Dataset,Dose,Response
CCLE,0.0025,91.2
CCLE,0.008,93.1
CCLE,0.025,91.7
CCLE,0.08,80.0
CCLE,0.25,50.0
CCLE,0.8,44.0
CCLE,2.53,32.0
CCLE,8.0,29.0
GDSC1000 rep 1,0.015625,109.912
GDSC1000 rep 1,0.0625,62.6656
GDSC1000 rep 1,0.25,29.8809
GDSC1000 rep 1,1.0,22.4863
GDSC1000 rep 1,4.0,13.8219
GDSC1000 rep 2,0.015625,81.9464
GDSC1000 rep 2,0.03125,80.4005
GDSC1000 rep 2,0.0625,99.8158
GDSC1000 rep 2,0.125,62.1749
GDSC1000 rep 2,0.25,42.9908
GDSC1000 rep 2,0.5,33.8104
GDSC1000 rep 2,1.0,23.2341
GDSC1000 rep 2,2.0,28.0134
GDSC1000 rep 2,4.0,21.2117
CTRPv2,0.0081,61.28
CTRPv2,0.016,77.2
CTRPv2,0.032,52.64
CTRPv2,0.065,52.83
CTRPv2,0.13,39.2
CTRPv2,0.26,43.11
CTRPv2,0.52,38.8
CTRPv2,1.0,37.55
CTRPv2,2.1,36.47
CTRPv2,4.2,36.15
CTRPv2,8.3,34.13
CTRPv2,17.0,26.96
CTRPv2,33.0,13.55
CTRPv2,66.0,16.37
CTRPv2,130.0,10.29
CTRPv2,270.0,1.795
