Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,3.426,70.8,70.8,0.000,0
A375,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-HO,CTRPv2,2.801,N/A,1e+06,94.399,0
SK-MEL-1,CTRPv2,0.196,N/A,100,53.125,0
Hs 944.T,CTRPv2,15.039,N/A,1.41,59.643,0.0989
MEL-JUSO,CTRPv2,1.293,N/A,0.429,97.328,0
SK-MEL-31,CTRPv2,0.199,136,136,0.000,0
SK-MEL-5,CTRPv2,0.045,N/A,33.6,99.569,0
IPC-298,CTRPv2,0.298,N/A,339,98.627,0
SK-MEL-30,CTRPv2,0.712,N/A,144,98.449,0
A375,CTRPv2,3.722,3.05e+07,1e+06,25.615,0
WM1799,CTRPv2,0.977,899,899,0.000,0
WM-793,CTRPv2,0.583,4.14e+09,1e+06,46.901,0
G-361,CTRPv2,3.737,N/A,0.0385,94.690,0
Hs 852.T,CTRPv2,1.884,N/A,0.28,96.409,0
Hs 936.T,CTRPv2,0.979,N/A,2.78,97.924,0
COLO-800,CTRPv2,1.211,N/A,1.93e+03,97.579,0
K029AX,CTRPv2,5.737,N/A,1.64,86.809,0.00151
COLO-829,CTRPv2,12.464,4.75e+16,1e+06,43.920,0
IGR-1,CTRPv2,8.157,N/A,37.2,54.911,0.0269
SH-4,CTRPv2,18.930,N/A,0.168,66.648,0.114
A253,CTRPv2,5.045,458,458,0.000,0
C32,CTRPv2,3.808,1.25e+03,1.25e+03,0.000,0
HT-144,CTRPv2,3.875,760,86.3,42.011,0
Hs 294T,CTRPv2,0.229,117,117,0.000,0
SK-MEL-2,CTRPv2,4.684,N/A,2.82e+03,90.631,0
A101D,CTRPv2,1.195,N/A,0.404,97.562,0
A2058,CTRPv2,0.700,N/A,4.09e+03,97.431,0
COLO-792,CTRPv2,17.464,N/A,0.0232,76.371,0.0947
HMCB,CTRPv2,1.116,N/A,0.646,97.767,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,4.496,157,157,0.000,0
WM-115,CTRPv2,5.577,47.7,47.7,0.000,0.0387
WM-266-4,CTRPv2,1.485,N/A,7.45,92.915,0
Hs 895.T,CTRPv2,7.564,45,45,0.000,0
RVH-421,CTRPv2,9.290,N/A,78.3,53.485,0
Hs 839.T,CTRPv2,16.790,N/A,0.0283,73.822,0.0767
WM-88,CTRPv2,6.819,N/A,6.73,58.355,0.051
WM-983B,CTRPv2,6.608,778,778,0.000,0
CJM,CTRPv2,0.023,N/A,149,74.522,0
SK-MEL-3,CTRPv2,0.360,N/A,1.98,98.932,0
IGR-37,CTRPv2,0.513,225,225,0.000,0
Hs 688(A).T,CTRPv2,3.824,N/A,9.77,79.177,0.0182
Hs 940.T,CTRPv2,5.012,N/A,5.76,78.621,0.0257
