Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,97.65
BT145,CTRPv2,0.0041,89.11
BT145,CTRPv2,0.0081,97.51
BT145,CTRPv2,0.016,92.47
BT145,CTRPv2,0.032,95.12
BT145,CTRPv2,0.065,97.18
BT145,CTRPv2,0.13,93.33
BT145,CTRPv2,0.26,93.88
BT145,CTRPv2,0.52,88.88
BT145,CTRPv2,1.0,92.66
BT145,CTRPv2,2.1,93.38
BT145,CTRPv2,4.2,85.8
BT145,CTRPv2,8.3,59.67
BT145,CTRPv2,17.0,55.91
BT145,CTRPv2,66.0,27.47
BT179,CTRPv2,0.002,106.7
BT179,CTRPv2,0.0041,99.71
BT179,CTRPv2,0.0081,109.0
BT179,CTRPv2,0.016,110.4
BT179,CTRPv2,0.032,108.3
BT179,CTRPv2,0.065,110.9
BT179,CTRPv2,0.13,106.4
BT179,CTRPv2,0.26,111.2
BT179,CTRPv2,0.52,113.9
BT179,CTRPv2,1.0,105.3
BT179,CTRPv2,2.1,100.7
BT179,CTRPv2,4.2,104.3
BT179,CTRPv2,8.3,92.27
BT179,CTRPv2,17.0,94.04
BT179,CTRPv2,66.0,74.45
BT112,CTRPv2,0.002,102.6
BT112,CTRPv2,0.0041,101.6
BT112,CTRPv2,0.0081,102.2
BT112,CTRPv2,0.016,103.3
BT112,CTRPv2,0.032,105.7
BT112,CTRPv2,0.065,108.0
BT112,CTRPv2,0.13,108.0
BT112,CTRPv2,0.26,102.6
BT112,CTRPv2,0.52,95.33
BT112,CTRPv2,1.0,93.31
BT112,CTRPv2,2.1,88.12
BT112,CTRPv2,4.2,92.4
BT112,CTRPv2,8.3,101.7
BT112,CTRPv2,17.0,88.0
BT112,CTRPv2,33.0,93.15
BT112,CTRPv2,66.0,77.66
BT164,CTRPv2,0.002,105.6
BT164,CTRPv2,0.0041,95.18
BT164,CTRPv2,0.0081,109.1
BT164,CTRPv2,0.016,112.5
BT164,CTRPv2,0.032,102.2
BT164,CTRPv2,0.065,108.3
BT164,CTRPv2,0.13,102.1
BT164,CTRPv2,0.26,106.4
BT164,CTRPv2,0.52,100.3
BT164,CTRPv2,1.0,94.15
BT164,CTRPv2,2.1,92.3
BT164,CTRPv2,4.2,93.2
BT164,CTRPv2,8.3,82.88
BT164,CTRPv2,17.0,81.78
BT164,CTRPv2,66.0,51.59
BT224,CTRPv2,0.002,98.63
BT224,CTRPv2,0.0041,100.6
BT224,CTRPv2,0.0081,103.6
BT224,CTRPv2,0.016,100.9
BT224,CTRPv2,0.032,99.25
BT224,CTRPv2,0.065,103.9
BT224,CTRPv2,0.13,103.2
BT224,CTRPv2,0.26,101.7
BT224,CTRPv2,0.52,99.33
BT224,CTRPv2,1.0,99.06
BT224,CTRPv2,2.1,99.28
BT224,CTRPv2,4.2,97.53
BT224,CTRPv2,8.3,91.23
BT224,CTRPv2,17.0,93.87
HSTS,CTRPv2,0.002,94.36
HSTS,CTRPv2,0.0041,95.96
HSTS,CTRPv2,0.0081,92.15
HSTS,CTRPv2,0.016,101.1
HSTS,CTRPv2,0.032,105.0
HSTS,CTRPv2,0.065,101.2
HSTS,CTRPv2,0.13,106.6
HSTS,CTRPv2,0.26,111.7
HSTS,CTRPv2,0.52,96.38
HSTS,CTRPv2,1.0,105.4
HSTS,CTRPv2,2.1,101.0
HSTS,CTRPv2,4.2,85.42
HSTS,CTRPv2,8.3,48.98
HSTS,CTRPv2,17.0,51.62
HSTS,CTRPv2,66.0,33.44
KRIJ,CTRPv2,0.002,102.0
KRIJ,CTRPv2,0.0041,86.75
KRIJ,CTRPv2,0.0081,98.79
KRIJ,CTRPv2,0.016,91.95
