Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.64
CTRPv2 rep 1,0.0041,94.84
CTRPv2 rep 1,0.0081,99.69
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.26,117.0
CTRPv2 rep 1,2.1,82.52
CTRPv2 rep 1,4.2,93.44
CTRPv2 rep 1,8.3,102.7
CTRPv2 rep 1,17.0,112.0
CTRPv2 rep 1,33.0,83.92
CTRPv2 rep 1,66.0,100.9
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,107.4
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,104.9
CTRPv2 rep 2,0.032,106.4
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,106.9
CTRPv2 rep 2,0.26,110.9
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,107.7
CTRPv2 rep 2,2.1,98.46
CTRPv2 rep 2,4.2,97.83
CTRPv2 rep 2,8.3,106.2
CTRPv2 rep 2,17.0,102.0
CTRPv2 rep 2,33.0,102.0
CTRPv2 rep 2,66.0,100.0
