Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0081,100.2
SNU-8,CTRPv2,0.016,102.3
SNU-8,CTRPv2,0.032,98.82
SNU-8,CTRPv2,0.065,94.92
SNU-8,CTRPv2,0.13,102.3
SNU-8,CTRPv2,0.26,100.0
SNU-8,CTRPv2,0.52,97.96
SNU-8,CTRPv2,1.0,93.26
SNU-8,CTRPv2,2.1,101.0
SNU-8,CTRPv2,4.2,100.1
SNU-8,CTRPv2,8.3,106.0
SNU-8,CTRPv2,17.0,107.2
SNU-8,CTRPv2,33.0,97.4
SNU-8,CTRPv2,66.0,104.4
SNU-8,CTRPv2,130.0,109.3
SNU-8,CTRPv2,270.0,110.0
KURAMOCHI,CTRPv2,0.0081,103.6
KURAMOCHI,CTRPv2,0.016,106.0
KURAMOCHI,CTRPv2,0.032,94.9
KURAMOCHI,CTRPv2,0.065,99.41
KURAMOCHI,CTRPv2,0.13,100.8
KURAMOCHI,CTRPv2,0.26,103.7
KURAMOCHI,CTRPv2,0.52,91.39
KURAMOCHI,CTRPv2,1.0,94.47
KURAMOCHI,CTRPv2,2.1,99.49
KURAMOCHI,CTRPv2,4.2,97.96
KURAMOCHI,CTRPv2,8.3,93.91
KURAMOCHI,CTRPv2,17.0,101.0
KURAMOCHI,CTRPv2,33.0,96.11
KURAMOCHI,CTRPv2,66.0,93.89
KURAMOCHI,CTRPv2,130.0,89.57
KURAMOCHI,CTRPv2,270.0,86.79
ONCO-DG-1,CTRPv2,0.0081,104.2
ONCO-DG-1,CTRPv2,0.016,111.0
ONCO-DG-1,CTRPv2,0.032,100.5
ONCO-DG-1,CTRPv2,0.065,106.2
ONCO-DG-1,CTRPv2,0.13,109.7
ONCO-DG-1,CTRPv2,0.26,106.0
ONCO-DG-1,CTRPv2,0.52,110.1
ONCO-DG-1,CTRPv2,1.0,106.2
ONCO-DG-1,CTRPv2,2.1,109.3
ONCO-DG-1,CTRPv2,4.2,106.8
ONCO-DG-1,CTRPv2,8.3,109.8
ONCO-DG-1,CTRPv2,17.0,110.9
ONCO-DG-1,CTRPv2,33.0,103.2
ONCO-DG-1,CTRPv2,66.0,97.03
ONCO-DG-1,CTRPv2,130.0,95.21
ONCO-DG-1,CTRPv2,270.0,87.66
OVTOKO,CTRPv2,0.0081,103.9
OVTOKO,CTRPv2,0.016,101.1
OVTOKO,CTRPv2,0.032,104.1
OVTOKO,CTRPv2,0.065,100.4
OVTOKO,CTRPv2,0.13,100.4
OVTOKO,CTRPv2,0.26,103.1
OVTOKO,CTRPv2,0.52,98.04
OVTOKO,CTRPv2,1.0,93.65
OVTOKO,CTRPv2,2.1,99.24
OVTOKO,CTRPv2,4.2,98.11
OVTOKO,CTRPv2,8.3,95.95
OVTOKO,CTRPv2,17.0,100.8
OVTOKO,CTRPv2,33.0,98.0
OVTOKO,CTRPv2,66.0,97.22
OVTOKO,CTRPv2,130.0,96.96
OVTOKO,CTRPv2,270.0,94.1
OVSAHO,CTRPv2,0.0081,100.5
OVSAHO,CTRPv2,0.016,98.38
OVSAHO,CTRPv2,0.032,99.45
OVSAHO,CTRPv2,0.065,98.71
OVSAHO,CTRPv2,0.13,103.0
OVSAHO,CTRPv2,0.26,97.27
OVSAHO,CTRPv2,0.52,100.5
OVSAHO,CTRPv2,1.0,100.9
OVSAHO,CTRPv2,2.1,103.8
OVSAHO,CTRPv2,4.2,101.4
OVSAHO,CTRPv2,8.3,104.8
OVSAHO,CTRPv2,17.0,96.05
OVSAHO,CTRPv2,33.0,103.6
OVSAHO,CTRPv2,66.0,104.6
OVSAHO,CTRPv2,130.0,97.71
OVSAHO,CTRPv2,270.0,97.02
SNU-119,CTRPv2,0.0081,96.83
SNU-119,CTRPv2,0.016,104.5
SNU-119,CTRPv2,0.032,97.09
SNU-119,CTRPv2,0.065,106.4
SNU-119,CTRPv2,0.13,100.4
SNU-119,CTRPv2,0.26,104.1
SNU-119,CTRPv2,0.52,98.1
SNU-119,CTRPv2,1.0,88.03
SNU-119,CTRPv2,2.1,103.8
SNU-119,CTRPv2,4.2,102.1
SNU-119,CTRPv2,8.3,99.32
SNU-119,CTRPv2,17.0,103.1
SNU-119,CTRPv2,33.0,100.2
SNU-119,CTRPv2,66.0,98.1
SNU-119,CTRPv2,130.0,102.3
SNU-119,CTRPv2,270.0,93.65
DOV13,CTRPv2,0.0081,99.62
DOV13,CTRPv2,0.016,90.62
DOV13,CTRPv2,0.032,94.23
DOV13,CTRPv2,0.065,95.76
DOV13,CTRPv2,0.13,104.2
DOV13,CTRPv2,0.26,97.94
DOV13,CTRPv2,0.52,89.62
DOV13,CTRPv2,1.0,93.11
DOV13,CTRPv2,2.1,114.2
DOV13,CTRPv2,4.2,105.3
DOV13,CTRPv2,8.3,103.9
DOV13,CTRPv2,17.0,96.84
DOV13,CTRPv2,33.0,105.0
DOV13,CTRPv2,66.0,95.38
DOV13,CTRPv2,130.0,102.3
