Dataset,Dose,Response
GDSC1000 rep 1,0.015625,118.668
GDSC1000 rep 1,0.03125,99.955
GDSC1000 rep 1,0.0625,125.267
GDSC1000 rep 1,0.125,94.5641
GDSC1000 rep 1,0.25,103.597
GDSC1000 rep 1,0.5,94.1426
GDSC1000 rep 1,1.0,98.0489
GDSC1000 rep 1,2.0,67.4045
GDSC1000 rep 1,4.0,91.7689
GDSC1000 rep 2,0.015625,90.7485
GDSC1000 rep 2,0.0625,80.5342
GDSC1000 rep 2,0.25,78.2799
GDSC1000 rep 2,1.0,57.53
GDSC1000 rep 2,4.0,52.2706
gCSI,0.001528,107.57
gCSI,0.004583,96.6236
gCSI,0.01375,105.39
gCSI,0.04125,96.4475
gCSI,0.12375,89.9418
gCSI,0.37125,40.9165
gCSI,1.11111,38.8084
gCSI,3.33333,76.299
gCSI,10.0,71.5732
CTRPv2,0.002,112.0
CTRPv2,0.0041,111.0
CTRPv2,0.0081,108.6
CTRPv2,0.016,109.4
CTRPv2,0.032,110.4
CTRPv2,0.065,108.8
CTRPv2,0.13,99.25
CTRPv2,0.26,95.25
CTRPv2,0.52,87.39
CTRPv2,1.0,89.41
CTRPv2,2.1,75.0
CTRPv2,4.2,53.69
CTRPv2,8.3,36.92
CTRPv2,17.0,34.83
CTRPv2,33.0,29.64
CTRPv2,66.0,26.13
