Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.0390625,101.55
FTC-133,GDSC1000,0.15625,102.891
FTC-133,GDSC1000,0.625,102.053
FTC-133,GDSC1000,2.5,104.928
FTC-133,GDSC1000,10.0,74.2405
ASH-3,GDSC1000,0.0390625,105.251
ASH-3,GDSC1000,0.15625,109.893
ASH-3,GDSC1000,0.625,102.527
ASH-3,GDSC1000,2.5,85.5029
ASH-3,GDSC1000,10.0,53.1791
TT,GDSC1000,0.0390625,102.066
TT,GDSC1000,0.15625,104.49
TT,GDSC1000,0.625,107.006
TT,GDSC1000,2.5,88.6013
TT,GDSC1000,10.0,82.5567
IHH-4,GDSC1000,0.0390625,86.7639
IHH-4,GDSC1000,0.15625,88.6767
IHH-4,GDSC1000,0.625,74.5973
IHH-4,GDSC1000,2.5,76.2307
IHH-4,GDSC1000,10.0,46.2507
K5,GDSC1000,0.0390625,94.4308
K5,GDSC1000,0.15625,98.3578
K5,GDSC1000,0.625,114.125
K5,GDSC1000,2.5,82.9881
K5,GDSC1000,10.0,37.1482
K1,GDSC1000,0.0390625,116.649
K1,GDSC1000,0.15625,108.306
K1,GDSC1000,0.625,109.13
K1,GDSC1000,2.5,111.133
K1,GDSC1000,10.0,100.959
8505C,GDSC1000,0.0390625,107.763
8505C,GDSC1000,0.15625,107.435
8505C,GDSC1000,0.625,97.6858
8505C,GDSC1000,2.5,73.5924
8505C,GDSC1000,10.0,60.1863
CAL-62,GDSC1000,0.0390625,82.203
CAL-62,GDSC1000,0.15625,77.8547
CAL-62,GDSC1000,0.625,87.0747
CAL-62,GDSC1000,2.5,64.3933
CAL-62,GDSC1000,10.0,19.0158
TT2609-C02,GDSC1000,0.0390625,113.319
TT2609-C02,GDSC1000,0.15625,112.969
TT2609-C02,GDSC1000,0.625,115.033
TT2609-C02,GDSC1000,2.5,116.549
TT2609-C02,GDSC1000,10.0,80.9841
RO82-W-1,GDSC1000,0.0390625,110.305
RO82-W-1,GDSC1000,0.15625,101.745
RO82-W-1,GDSC1000,0.625,102.155
RO82-W-1,GDSC1000,2.5,83.2421
RO82-W-1,GDSC1000,10.0,68.8149
KMH-2,GDSC1000,0.0390625,100.848
KMH-2,GDSC1000,0.15625,98.9851
KMH-2,GDSC1000,0.625,92.3685
KMH-2,GDSC1000,2.5,77.9201
KMH-2,GDSC1000,10.0,38.3978
CGTH-W-1,GDSC1000,0.0390625,78.7869
CGTH-W-1,GDSC1000,0.15625,92.6507
CGTH-W-1,GDSC1000,0.625,132.341
CGTH-W-1,GDSC1000,2.5,90.325
CGTH-W-1,GDSC1000,10.0,49.3392
8305C,GDSC1000,0.0390625,104.195
8305C,GDSC1000,0.15625,109.08
8305C,GDSC1000,0.625,95.5777
8305C,GDSC1000,2.5,91.0256
8305C,GDSC1000,10.0,57.1185
BHT-101,GDSC1000,0.0390625,98.1586
BHT-101,GDSC1000,0.15625,105.515
BHT-101,GDSC1000,0.625,89.7887
BHT-101,GDSC1000,2.5,61.522
BHT-101,GDSC1000,10.0,28.8177
K2,GDSC1000,0.0390625,87.6963
K2,GDSC1000,0.15625,81.6027
K2,GDSC1000,0.625,87.0992
K2,GDSC1000,2.5,81.1492
K2,GDSC1000,10.0,53.6429
