Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,90.7
CCLE,0.025,107.18
CCLE,0.08,91.0
CCLE,0.25,104.68
CCLE,0.8,107.01
CCLE,2.53,97.6
CCLE,8.0,87.0
GDSC1000 rep 1,0.0390625,91.7657
GDSC1000 rep 1,0.15625,98.61
GDSC1000 rep 1,0.625,100.811
GDSC1000 rep 1,2.5,93.8419
GDSC1000 rep 1,10.0,65.2287
GDSC1000 rep 2,0.0390625,98.4538
GDSC1000 rep 2,0.078125,97.785
GDSC1000 rep 2,0.15625,93.2717
GDSC1000 rep 2,0.3125,104.866
GDSC1000 rep 2,0.625,97.7342
GDSC1000 rep 2,1.25,100.909
GDSC1000 rep 2,2.5,98.8397
GDSC1000 rep 2,5.0,83.8643
GDSC1000 rep 2,10.0,63.0343
