Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,102.5
HCC1428,CTRPv2,0.0041,102.6
HCC1428,CTRPv2,0.0081,94.01
HCC1428,CTRPv2,0.016,98.32
HCC1428,CTRPv2,0.032,101.5
HCC1428,CTRPv2,0.065,101.5
HCC1428,CTRPv2,0.13,103.0
HCC1428,CTRPv2,0.26,90.04
HCC1428,CTRPv2,0.52,74.11
HCC1428,CTRPv2,1.0,76.66
HCC1428,CTRPv2,2.1,85.57
HCC1428,CTRPv2,4.2,54.48
HCC1428,CTRPv2,8.3,18.4
HCC1428,CTRPv2,17.0,26.56
HCC1428,CTRPv2,33.0,23.0
HCC1428,CTRPv2,66.0,1.632
HCC38,CTRPv2,0.002,107.1
HCC38,CTRPv2,0.0041,112.0
HCC38,CTRPv2,0.0081,84.99
HCC38,CTRPv2,0.016,95.11
HCC38,CTRPv2,0.032,101.7
HCC38,CTRPv2,0.065,114.2
HCC38,CTRPv2,0.13,108.9
HCC38,CTRPv2,0.26,109.4
HCC38,CTRPv2,0.52,53.21
HCC38,CTRPv2,1.0,66.53
HCC38,CTRPv2,2.1,48.94
HCC38,CTRPv2,4.2,13.61
HCC38,CTRPv2,8.3,1.964
HCC38,CTRPv2,17.0,2.327
HCC38,CTRPv2,33.0,1.508
HCC38,CTRPv2,66.0,1.581
BT-549,CTRPv2,0.002,105.4
BT-549,CTRPv2,0.0041,102.4
BT-549,CTRPv2,0.0081,86.5
BT-549,CTRPv2,0.016,92.76
BT-549,CTRPv2,0.032,101.9
BT-549,CTRPv2,0.065,113.3
BT-549,CTRPv2,0.13,94.35
BT-549,CTRPv2,0.26,81.88
BT-549,CTRPv2,0.52,73.72
BT-549,CTRPv2,2.1,89.64
BT-549,CTRPv2,4.2,49.09
BT-549,CTRPv2,8.3,13.42
BT-549,CTRPv2,17.0,25.18
BT-549,CTRPv2,33.0,10.64
BT-549,CTRPv2,66.0,1.586
HCC202,CTRPv2,0.002,97.73
