Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.078125,102.658
KP-2,GDSC1000,0.15625,99.0732
KP-2,GDSC1000,0.3125,101.812
KP-2,GDSC1000,0.625,99.2271
KP-2,GDSC1000,1.25,119.071
KP-2,GDSC1000,2.5,117.858
KP-2,GDSC1000,5.0,101.303
KP-2,GDSC1000,10.0,96.7179
KP-2,GDSC1000,20.0,92.8424
CAPAN-1,GDSC1000,0.078125,103.066
CAPAN-1,GDSC1000,0.15625,98.7276
CAPAN-1,GDSC1000,0.3125,102.597
CAPAN-1,GDSC1000,0.625,98.3796
CAPAN-1,GDSC1000,1.25,104.116
CAPAN-1,GDSC1000,2.5,104.174
CAPAN-1,GDSC1000,5.0,93.2078
CAPAN-1,GDSC1000,10.0,96.6652
CAPAN-1,GDSC1000,20.0,87.3674
KP-4,GDSC1000,0.078125,106.111
KP-4,GDSC1000,0.15625,106.075
KP-4,GDSC1000,0.3125,98.8346
KP-4,GDSC1000,0.625,96.3817
KP-4,GDSC1000,1.25,105.139
KP-4,GDSC1000,2.5,101.497
KP-4,GDSC1000,5.0,101.821
KP-4,GDSC1000,10.0,97.321
KP-4,GDSC1000,20.0,81.4672
PA-TU-8988T,GDSC1000,0.078125,102.864
PA-TU-8988T,GDSC1000,0.15625,99.0128
PA-TU-8988T,GDSC1000,0.3125,101.686
PA-TU-8988T,GDSC1000,0.625,98.0902
PA-TU-8988T,GDSC1000,1.25,97.9323
PA-TU-8988T,GDSC1000,2.5,95.6061
PA-TU-8988T,GDSC1000,5.0,94.6339
PA-TU-8988T,GDSC1000,10.0,95.6929
PA-TU-8988T,GDSC1000,20.0,94.6098
Capan-2,GDSC1000,0.078125,105.08
Capan-2,GDSC1000,0.15625,103.949
Capan-2,GDSC1000,0.3125,99.9329
Capan-2,GDSC1000,0.625,96.2959
Capan-2,GDSC1000,1.25,97.8184
Capan-2,GDSC1000,2.5,96.7311
Capan-2,GDSC1000,5.0,82.5123
Capan-2,GDSC1000,10.0,67.9772
Capan-2,GDSC1000,20.0,57.0337
DAN-G,GDSC1000,0.078125,105.88
DAN-G,GDSC1000,0.15625,100.048
DAN-G,GDSC1000,0.3125,100.249
DAN-G,GDSC1000,0.625,97.1581
DAN-G,GDSC1000,1.25,99.0653
DAN-G,GDSC1000,2.5,99.0242
DAN-G,GDSC1000,5.0,92.4206
DAN-G,GDSC1000,10.0,88.1625
DAN-G,GDSC1000,20.0,71.4509
SUIT-2,GDSC1000,0.078125,90.554
SUIT-2,GDSC1000,0.15625,85.5041
SUIT-2,GDSC1000,0.3125,93.4204
SUIT-2,GDSC1000,0.625,81.7735
SUIT-2,GDSC1000,1.25,58.3775
SUIT-2,GDSC1000,2.5,13.3962
SUIT-2,GDSC1000,5.0,13.6902
SUIT-2,GDSC1000,10.0,9.69535
SUIT-2,GDSC1000,20.0,5.38938
CFPAC-1,GDSC1000,0.078125,104.441
CFPAC-1,GDSC1000,0.15625,104.665
CFPAC-1,GDSC1000,0.3125,100.224
CFPAC-1,GDSC1000,0.625,104.498
CFPAC-1,GDSC1000,1.25,103.708
CFPAC-1,GDSC1000,2.5,99.2619
CFPAC-1,GDSC1000,5.0,103.881
CFPAC-1,GDSC1000,10.0,101.308
CFPAC-1,GDSC1000,20.0,100.072
HuP-T3,GDSC1000,0.078125,103.091
HuP-T3,GDSC1000,0.15625,101.689
HuP-T3,GDSC1000,0.3125,96.4606
HuP-T3,GDSC1000,0.625,95.3909
HuP-T3,GDSC1000,1.25,94.8613
HuP-T3,GDSC1000,2.5,98.7124
HuP-T3,GDSC1000,5.0,98.1233
HuP-T3,GDSC1000,10.0,94.3262
HuP-T3,GDSC1000,20.0,85.1627
AsPC-1,GDSC1000,0.078125,109.106
AsPC-1,GDSC1000,0.15625,101.78
AsPC-1,GDSC1000,0.3125,96.7588
AsPC-1,GDSC1000,0.625,94.2181
