Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.538
GDSC1000 rep 1,0.02,119.479
GDSC1000 rep 1,0.04,120.164
GDSC1000 rep 1,0.08,107.564
GDSC1000 rep 1,0.16,110.218
GDSC1000 rep 1,0.32,111.722
GDSC1000 rep 1,0.64,104.552
GDSC1000 rep 1,1.28,89.751
GDSC1000 rep 1,2.56,100.716
GDSC1000 rep 2,0.00390625,97.5999
GDSC1000 rep 2,0.015625,102.438
GDSC1000 rep 2,0.0625,92.6008
GDSC1000 rep 2,0.25,100.698
GDSC1000 rep 2,1.0,101.721
CTRPv2,0.002,101.1
CTRPv2,0.0041,93.31
CTRPv2,0.0081,112.9
CTRPv2,0.016,100.8
CTRPv2,0.032,98.22
CTRPv2,0.065,108.8
CTRPv2,0.13,94.3
CTRPv2,0.26,91.64
CTRPv2,1.0,91.04
CTRPv2,4.2,90.49
CTRPv2,8.3,75.36
CTRPv2,17.0,70.21
CTRPv2,33.0,80.1
CTRPv2,66.0,25.31
