Dataset,Dose,Response
gCSI,1.5e-05,102.57
gCSI,4.6e-05,102.459
gCSI,0.000138,102.571
gCSI,0.000413,98.4748
gCSI,0.001238,91.2059
gCSI,0.003713,85.8126
gCSI,0.011111,79.0297
gCSI,0.033333,76.3679
gCSI,0.1,73.6164
CTRPv2,0.001,58.36
CTRPv2,0.002,57.75
CTRPv2,0.0041,58.13
CTRPv2,0.0081,54.36
CTRPv2,0.016,54.55
CTRPv2,0.032,54.4
CTRPv2,0.065,53.2
CTRPv2,0.13,49.39
CTRPv2,0.26,53.65
CTRPv2,0.52,52.92
CTRPv2,1.0,60.05
CTRPv2,2.1,56.95
CTRPv2,4.2,57.47
CTRPv2,8.3,61.29
CTRPv2,17.0,58.51
CTRPv2,33.0,69.96
