Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.5549
GDSC1000 rep 1,0.03125,107.972
GDSC1000 rep 1,0.0625,104.853
GDSC1000 rep 1,0.125,107.485
GDSC1000 rep 1,0.25,103.453
GDSC1000 rep 1,0.5,94.5381
GDSC1000 rep 1,1.0,90.1688
GDSC1000 rep 1,2.0,74.9048
GDSC1000 rep 1,4.0,74.5379
GDSC1000 rep 2,0.015625,88.9708
GDSC1000 rep 2,0.0625,85.8236
GDSC1000 rep 2,0.25,70.563
GDSC1000 rep 2,1.0,60.9292
GDSC1000 rep 2,4.0,51.6522
CTRPv2,0.002,97.54
CTRPv2,0.0041,108.2
CTRPv2,0.0081,103.9
CTRPv2,0.016,102.5
CTRPv2,0.032,108.1
CTRPv2,0.065,96.02
CTRPv2,0.13,75.87
CTRPv2,0.26,68.11
CTRPv2,0.52,83.46
CTRPv2,1.0,74.21
CTRPv2,2.1,60.79
CTRPv2,4.2,47.52
CTRPv2,8.3,43.84
CTRPv2,17.0,45.58
CTRPv2,33.0,35.79
CTRPv2,66.0,49.21
