Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,114.5
SNU-878,CTRPv2,0.0041,112.1
SNU-878,CTRPv2,0.0081,107.8
SNU-878,CTRPv2,0.016,86.43
SNU-878,CTRPv2,0.032,111.4
SNU-878,CTRPv2,0.065,116.0
SNU-878,CTRPv2,0.13,98.47
SNU-878,CTRPv2,0.26,119.4
SNU-878,CTRPv2,0.52,104.8
SNU-878,CTRPv2,1.0,99.32
SNU-878,CTRPv2,2.1,63.73
SNU-878,CTRPv2,4.2,53.03
SNU-878,CTRPv2,8.3,60.85
SNU-878,CTRPv2,17.0,70.16
SNU-878,CTRPv2,33.0,77.89
SNU-878,CTRPv2,66.0,74.39
Li-7,CTRPv2,0.002,94.52
Li-7,CTRPv2,0.0041,95.17
Li-7,CTRPv2,0.0081,88.23
Li-7,CTRPv2,0.016,99.41
Li-7,CTRPv2,0.032,92.5
Li-7,CTRPv2,0.065,94.13
Li-7,CTRPv2,0.13,102.8
Li-7,CTRPv2,0.26,99.49
Li-7,CTRPv2,0.52,87.28
Li-7,CTRPv2,1.0,87.89
Li-7,CTRPv2,2.1,86.8
Li-7,CTRPv2,4.2,90.22
Li-7,CTRPv2,8.3,93.83
Li-7,CTRPv2,17.0,86.56
Li-7,CTRPv2,33.0,76.87
Li-7,CTRPv2,66.0,75.68
SNU-182,CTRPv2,0.002,91.24
SNU-182,CTRPv2,0.0041,91.88
SNU-182,CTRPv2,0.0081,59.63
SNU-182,CTRPv2,0.016,67.16
SNU-182,CTRPv2,0.032,99.21
SNU-182,CTRPv2,0.065,78.39
SNU-182,CTRPv2,0.13,104.5
SNU-182,CTRPv2,0.26,121.4
SNU-182,CTRPv2,0.52,68.16
SNU-182,CTRPv2,1.0,87.26
SNU-182,CTRPv2,2.1,72.6
SNU-182,CTRPv2,4.2,72.62
SNU-182,CTRPv2,8.3,72.4
SNU-182,CTRPv2,17.0,78.82
SNU-182,CTRPv2,33.0,74.87
SNU-182,CTRPv2,66.0,44.27
Hep 3B2.1-7,CTRPv2,0.002,113.8
Hep 3B2.1-7,CTRPv2,0.0041,110.8
Hep 3B2.1-7,CTRPv2,0.0081,109.2
Hep 3B2.1-7,CTRPv2,0.016,109.7
Hep 3B2.1-7,CTRPv2,0.032,113.8
Hep 3B2.1-7,CTRPv2,0.065,114.9
Hep 3B2.1-7,CTRPv2,0.13,107.9
Hep 3B2.1-7,CTRPv2,0.26,111.1
Hep 3B2.1-7,CTRPv2,0.52,108.5
Hep 3B2.1-7,CTRPv2,1.0,109.0
Hep 3B2.1-7,CTRPv2,2.1,108.4
Hep 3B2.1-7,CTRPv2,4.2,107.3
Hep 3B2.1-7,CTRPv2,8.3,108.8
Hep 3B2.1-7,CTRPv2,17.0,104.0
Hep 3B2.1-7,CTRPv2,33.0,103.5
Hep 3B2.1-7,CTRPv2,66.0,104.1
SNU-761,CTRPv2,0.002,111.2
SNU-761,CTRPv2,0.0041,110.2
SNU-761,CTRPv2,0.0081,109.3
SNU-761,CTRPv2,0.016,110.0
SNU-761,CTRPv2,0.032,114.7
SNU-761,CTRPv2,0.065,113.5
SNU-761,CTRPv2,0.13,110.2
SNU-761,CTRPv2,0.52,100.6
SNU-761,CTRPv2,8.3,100.5
SNU-761,CTRPv2,17.0,88.82
SNU-886,CTRPv2,0.002,99.13
SNU-886,CTRPv2,0.0041,110.0
SNU-886,CTRPv2,0.0081,106.7
SNU-886,CTRPv2,0.016,98.43
SNU-886,CTRPv2,0.032,107.1
SNU-886,CTRPv2,0.065,95.67
SNU-886,CTRPv2,0.13,96.71
SNU-886,CTRPv2,0.26,88.15
SNU-886,CTRPv2,0.52,95.29
SNU-886,CTRPv2,1.0,86.32
SNU-886,CTRPv2,2.1,90.27
SNU-886,CTRPv2,4.2,80.42
SNU-886,CTRPv2,8.3,67.46
SNU-886,CTRPv2,17.0,74.92
SNU-886,CTRPv2,33.0,26.62
SNU-886,CTRPv2,66.0,17.82
SNU-398,CTRPv2,0.002,106.6
SNU-398,CTRPv2,0.0041,110.7
SNU-398,CTRPv2,0.0081,86.14
SNU-398,CTRPv2,0.016,101.5
SNU-398,CTRPv2,0.032,106.5
SNU-398,CTRPv2,0.065,113.9
SNU-398,CTRPv2,0.13,106.4
SNU-398,CTRPv2,0.26,107.6
SNU-398,CTRPv2,0.52,97.71
SNU-398,CTRPv2,1.0,91.53
SNU-398,CTRPv2,2.1,87.58
SNU-398,CTRPv2,4.2,89.27
SNU-398,CTRPv2,8.3,79.71
SNU-398,CTRPv2,17.0,74.58
SNU-398,CTRPv2,33.0,80.16
SNU-398,CTRPv2,66.0,87.06
Hep G2,CTRPv2,0.002,102.7
Hep G2,CTRPv2,0.0041,101.7
Hep G2,CTRPv2,0.0081,104.4
Hep G2,CTRPv2,0.016,110.1
Hep G2,CTRPv2,0.032,105.0
Hep G2,CTRPv2,0.065,100.9
Hep G2,CTRPv2,0.13,104.8
Hep G2,CTRPv2,0.26,107.9
Hep G2,CTRPv2,0.52,105.1
Hep G2,CTRPv2,1.0,98.07
Hep G2,CTRPv2,2.1,99.85
Hep G2,CTRPv2,4.2,102.3
Hep G2,CTRPv2,8.3,101.7
Hep G2,CTRPv2,17.0,99.85
Hep G2,CTRPv2,33.0,104.8
Hep G2,CTRPv2,66.0,94.26
SNU-449,CTRPv2,0.002,96.22
SNU-449,CTRPv2,0.0041,94.81
SNU-449,CTRPv2,0.0081,95.94
SNU-449,CTRPv2,0.016,97.13
SNU-449,CTRPv2,0.032,96.81
SNU-449,CTRPv2,0.065,97.47
SNU-449,CTRPv2,0.13,96.87
SNU-449,CTRPv2,0.26,96.04
SNU-449,CTRPv2,0.52,95.77
SNU-449,CTRPv2,1.0,94.16
SNU-449,CTRPv2,2.1,95.39
SNU-449,CTRPv2,4.2,89.76
SNU-449,CTRPv2,8.3,82.28
SNU-449,CTRPv2,17.0,84.32
SNU-449,CTRPv2,33.0,77.95
SNU-449,CTRPv2,66.0,71.63
JHH-4,CTRPv2,0.002,104.5
JHH-4,CTRPv2,0.0041,105.9
JHH-4,CTRPv2,0.0081,104.3
JHH-4,CTRPv2,0.016,104.9
JHH-4,CTRPv2,0.032,108.2
JHH-4,CTRPv2,0.065,105.5
JHH-4,CTRPv2,0.13,106.4
JHH-4,CTRPv2,0.26,106.4
JHH-4,CTRPv2,0.52,101.8
JHH-4,CTRPv2,1.0,104.2
JHH-4,CTRPv2,2.1,102.3
JHH-4,CTRPv2,4.2,99.86
JHH-4,CTRPv2,8.3,92.7
JHH-4,CTRPv2,17.0,94.95
JHH-4,CTRPv2,33.0,86.08
SK-HEP-1,CTRPv2,0.002,100.0
SK-HEP-1,CTRPv2,0.0041,102.0
SK-HEP-1,CTRPv2,0.0081,101.7
SK-HEP-1,CTRPv2,0.016,100.2
SK-HEP-1,CTRPv2,0.032,103.9
SK-HEP-1,CTRPv2,0.065,103.3
SK-HEP-1,CTRPv2,0.13,100.4
SK-HEP-1,CTRPv2,0.26,100.6
SK-HEP-1,CTRPv2,0.52,98.23
SK-HEP-1,CTRPv2,1.0,98.45
SK-HEP-1,CTRPv2,2.1,98.93
SK-HEP-1,CTRPv2,4.2,97.91
SK-HEP-1,CTRPv2,8.3,87.47
SK-HEP-1,CTRPv2,17.0,89.17
SK-HEP-1,CTRPv2,33.0,84.68
SK-HEP-1,CTRPv2,66.0,101.1
JHH-6,CTRPv2,0.002,92.94
JHH-6,CTRPv2,0.0041,95.98
JHH-6,CTRPv2,0.0081,95.66
JHH-6,CTRPv2,0.016,98.55
JHH-6,CTRPv2,0.032,96.02
JHH-6,CTRPv2,0.065,100.6
JHH-6,CTRPv2,0.13,101.1
JHH-6,CTRPv2,0.26,95.71
JHH-6,CTRPv2,0.52,93.75
JHH-6,CTRPv2,1.0,92.94
JHH-6,CTRPv2,2.1,93.28
JHH-6,CTRPv2,4.2,90.74
JHH-6,CTRPv2,8.3,90.38
JHH-6,CTRPv2,17.0,87.72
JHH-6,CTRPv2,33.0,82.97
JHH-6,CTRPv2,66.0,79.12
PLC-PRF-5,CTRPv2,0.002,95.59
PLC-PRF-5,CTRPv2,0.0041,95.42
PLC-PRF-5,CTRPv2,0.0081,93.46
PLC-PRF-5,CTRPv2,0.016,98.67
PLC-PRF-5,CTRPv2,0.032,98.81
PLC-PRF-5,CTRPv2,0.065,97.17
PLC-PRF-5,CTRPv2,0.13,98.27
PLC-PRF-5,CTRPv2,0.26,97.82
PLC-PRF-5,CTRPv2,0.52,96.4
PLC-PRF-5,CTRPv2,1.0,95.45
PLC-PRF-5,CTRPv2,2.1,99.74
PLC-PRF-5,CTRPv2,4.2,94.62
PLC-PRF-5,CTRPv2,8.3,84.7
PLC-PRF-5,CTRPv2,17.0,90.2
PLC-PRF-5,CTRPv2,33.0,85.53
PLC-PRF-5,CTRPv2,66.0,92.92
JHH-2,CTRPv2,0.002,93.63
JHH-2,CTRPv2,0.0041,94.24
JHH-2,CTRPv2,0.0081,90.76
JHH-2,CTRPv2,0.016,94.32
JHH-2,CTRPv2,0.032,99.22
JHH-2,CTRPv2,0.065,100.3
JHH-2,CTRPv2,0.13,94.54
JHH-2,CTRPv2,0.26,94.16
JHH-2,CTRPv2,0.52,94.23
JHH-2,CTRPv2,1.0,89.94
JHH-2,CTRPv2,2.1,92.74
JHH-2,CTRPv2,4.2,97.11
JHH-2,CTRPv2,8.3,88.92
JHH-2,CTRPv2,17.0,92.19
JHH-2,CTRPv2,33.0,86.26
JHH-2,CTRPv2,66.0,83.32
HLF,CTRPv2,0.002,100.8
HLF,CTRPv2,0.0041,96.02
HLF,CTRPv2,0.0081,96.35
HLF,CTRPv2,0.016,98.24
HLF,CTRPv2,0.032,98.37
HLF,CTRPv2,0.065,100.2
HLF,CTRPv2,0.13,97.51
HLF,CTRPv2,0.26,97.72
HLF,CTRPv2,0.52,96.03
HLF,CTRPv2,1.0,96.72
HLF,CTRPv2,2.1,96.31
HLF,CTRPv2,4.2,92.5
HLF,CTRPv2,8.3,81.62
HLF,CTRPv2,17.0,90.17
HLF,CTRPv2,33.0,88.48
HLF,CTRPv2,66.0,99.37
JHH-1,CTRPv2,0.0041,109.2
JHH-1,CTRPv2,0.52,103.8
JHH-1,CTRPv2,1.0,106.7
JHH-1,CTRPv2,2.1,102.8
JHH-1,CTRPv2,4.2,104.3
JHH-1,CTRPv2,8.3,101.8
JHH-1,CTRPv2,17.0,105.0
JHH-1,CTRPv2,33.0,97.57
JHH-1,CTRPv2,66.0,106.4
SNU-475,CTRPv2,0.002,104.1
SNU-475,CTRPv2,0.0041,100.4
SNU-475,CTRPv2,0.0081,99.35
SNU-475,CTRPv2,0.016,101.6
SNU-475,CTRPv2,0.032,115.9
SNU-475,CTRPv2,0.065,109.6
SNU-475,CTRPv2,0.13,112.4
SNU-475,CTRPv2,0.26,102.9
SNU-475,CTRPv2,0.52,102.7
SNU-475,CTRPv2,1.0,103.8
SNU-475,CTRPv2,2.1,99.53
SNU-475,CTRPv2,4.2,94.94
SNU-475,CTRPv2,8.3,113.7
SNU-475,CTRPv2,17.0,104.1
SNU-475,CTRPv2,33.0,25.1
huH-1,CTRPv2,0.002,105.3
huH-1,CTRPv2,0.0041,103.8
huH-1,CTRPv2,0.0081,102.5
huH-1,CTRPv2,0.016,105.5
huH-1,CTRPv2,0.032,103.7
huH-1,CTRPv2,0.065,100.7
huH-1,CTRPv2,0.13,101.0
huH-1,CTRPv2,0.26,109.1
huH-1,CTRPv2,0.52,105.8
huH-1,CTRPv2,1.0,104.4
huH-1,CTRPv2,2.1,110.4
huH-1,CTRPv2,4.2,108.2
huH-1,CTRPv2,8.3,93.55
huH-1,CTRPv2,17.0,65.99
JHH-5,CTRPv2,0.002,95.72
JHH-5,CTRPv2,0.0041,98.24
JHH-5,CTRPv2,0.0081,97.84
JHH-5,CTRPv2,0.016,95.99
JHH-5,CTRPv2,0.032,98.85
JHH-5,CTRPv2,0.065,100.3
JHH-5,CTRPv2,0.13,100.9
JHH-5,CTRPv2,0.26,99.55
JHH-5,CTRPv2,0.52,92.89
JHH-5,CTRPv2,1.0,97.34
JHH-5,CTRPv2,2.1,98.86
JHH-5,CTRPv2,4.2,93.35
JHH-5,CTRPv2,8.3,83.74
JHH-5,CTRPv2,17.0,85.98
JHH-5,CTRPv2,33.0,75.94
JHH-5,CTRPv2,66.0,67.21
SNU-387,CTRPv2,0.002,97.91
SNU-387,CTRPv2,0.0041,94.16
SNU-387,CTRPv2,0.0081,92.57
SNU-387,CTRPv2,0.016,92.67
SNU-387,CTRPv2,0.032,102.7
SNU-387,CTRPv2,0.065,96.83
SNU-387,CTRPv2,0.13,98.31
SNU-387,CTRPv2,0.26,99.49
SNU-387,CTRPv2,0.52,92.72
SNU-387,CTRPv2,1.0,96.54
SNU-387,CTRPv2,2.1,92.84
SNU-387,CTRPv2,4.2,95.92
SNU-387,CTRPv2,8.3,101.9
SNU-387,CTRPv2,17.0,98.81
SNU-387,CTRPv2,33.0,91.68
SNU-387,CTRPv2,66.0,88.97
SNU-423,CTRPv2,0.002,113.4
SNU-423,CTRPv2,0.0041,111.9
SNU-423,CTRPv2,0.0081,112.5
SNU-423,CTRPv2,0.016,106.3
SNU-423,CTRPv2,0.032,106.5
SNU-423,CTRPv2,0.065,112.1
SNU-423,CTRPv2,0.13,97.37
SNU-423,CTRPv2,0.26,111.7
SNU-423,CTRPv2,0.52,90.86
SNU-423,CTRPv2,1.0,103.4
SNU-423,CTRPv2,2.1,106.1
