Dataset,Dose,Response
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,104.6
CTRPv2 rep 1,0.26,108.4
CTRPv2 rep 1,0.52,106.5
CTRPv2 rep 1,1.0,106.5
CTRPv2 rep 1,2.1,102.1
CTRPv2 rep 1,8.3,102.7
CTRPv2 rep 1,33.0,104.2
CTRPv2 rep 1,66.0,93.21
CTRPv2 rep 1,130.0,99.37
CTRPv2 rep 1,270.0,105.7
CTRPv2 rep 1,530.0,110.2
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,99.58
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,102.5
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,8.3,101.9
CTRPv2 rep 2,33.0,100.3
CTRPv2 rep 2,66.0,82.14
CTRPv2 rep 2,130.0,93.79
CTRPv2 rep 2,270.0,77.41
