Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,102.5
BHY,CTRPv2,0.002,100.3
BHY,CTRPv2,0.0041,112.3
BHY,CTRPv2,0.0081,120.7
BHY,CTRPv2,0.016,102.9
BHY,CTRPv2,0.032,100.9
BHY,CTRPv2,0.065,111.4
BHY,CTRPv2,0.13,98.39
BHY,CTRPv2,0.26,52.02
BHY,CTRPv2,0.52,18.34
BHY,CTRPv2,1.0,5.895
BHY,CTRPv2,2.1,2.96
BHY,CTRPv2,4.2,2.127
BHY,CTRPv2,8.3,2.69
BHY,CTRPv2,17.0,2.191
BHY,CTRPv2,33.0,3.369
SNU-1076,CTRPv2,0.001,103.6
SNU-1076,CTRPv2,0.002,109.2
SNU-1076,CTRPv2,0.0041,103.6
SNU-1076,CTRPv2,0.0081,107.8
SNU-1076,CTRPv2,0.016,108.7
SNU-1076,CTRPv2,0.032,107.1
SNU-1076,CTRPv2,0.065,107.4
SNU-1076,CTRPv2,0.13,101.6
SNU-1076,CTRPv2,0.26,87.58
SNU-1076,CTRPv2,0.52,44.94
SNU-1076,CTRPv2,1.0,9.424
SNU-1076,CTRPv2,2.1,1.841
SNU-1076,CTRPv2,4.2,1.706
SNU-1076,CTRPv2,8.3,2.267
SNU-1076,CTRPv2,17.0,1.438
SNU-1076,CTRPv2,33.0,2.133
SNU-1041,CTRPv2,0.001,97.29
SNU-1041,CTRPv2,0.002,100.9
SNU-1041,CTRPv2,0.0041,103.0
SNU-1041,CTRPv2,0.0081,98.78
SNU-1041,CTRPv2,0.016,104.3
SNU-1041,CTRPv2,0.032,107.0
SNU-1041,CTRPv2,0.065,91.3
SNU-1041,CTRPv2,0.13,82.47
SNU-1041,CTRPv2,0.26,58.67
SNU-1041,CTRPv2,0.52,26.23
SNU-1041,CTRPv2,1.0,11.99
SNU-1041,CTRPv2,2.1,7.312
SNU-1041,CTRPv2,4.2,5.798
SNU-1041,CTRPv2,8.3,6.105
SNU-1041,CTRPv2,17.0,5.33
SNU-1041,CTRPv2,33.0,6.15
SNU-1066,CTRPv2,0.001,99.41
SNU-1066,CTRPv2,0.002,97.72
SNU-1066,CTRPv2,0.0041,101.0
SNU-1066,CTRPv2,0.0081,100.3
SNU-1066,CTRPv2,0.016,100.0
SNU-1066,CTRPv2,0.032,107.3
SNU-1066,CTRPv2,0.065,99.25
SNU-1066,CTRPv2,0.13,103.4
SNU-1066,CTRPv2,0.26,87.15
SNU-1066,CTRPv2,0.52,56.91
SNU-1066,CTRPv2,1.0,42.88
