Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,2.297,N/A,1.05,80.766,0.00595
TYK-nu,GDSC1000,11.316,2.73,0.834,40.571,0.07
OVCAR-4,GDSC1000,15.610,N/A,0.171,64.851,0.102
Caov-4,GDSC1000,2.306,N/A,1e+06,95.388,0
MCAS,GDSC1000,1.009,N/A,0.0727,97.982,0
JHOS-4,GDSC1000,1.987,N/A,0.0881,96.026,0
OVCA 420,GDSC1000,5.560,2.4,1.56,31.272,0.0316
OVCAR-8,GDSC1000,7.937,N/A,0.027,88.986,0.00155
IOSE-364-,GDSC1000,5.980,N/A,0.481,76.749,0.0299
A2780,GDSC1000,8.034,N/A,1e+06,83.933,0
TOV-21G,GDSC1000,28.878,0.463,0.352,13.242,0.233
TOV-112D,GDSC1000,9.336,N/A,0.364,69.666,0.0564
SK-OV-3,GDSC1000,18.463,0.945,0.266,49.224,0.149
FU-OV-1,GDSC1000,6.333,N/A,1e+06,87.333,0
OVK18,GDSC1000,2.402,3.32,3.32,0.000,0
IOSE-523-,GDSC1000,3.380,N/A,0.61,84.256,0.00857
PA-1,GDSC1000,8.808,N/A,0.36,71.524,0.0543
OVTOKO,GDSC1000,29.934,0.387,0.2,28.701,0.243
OAW-42,GDSC1000,3.374,N/A,1,73.499,0.0148
KGN,GDSC1000,5.948,N/A,0.652,70.665,0.0342
JHOS-2,GDSC1000,12.963,N/A,0.439,52.635,0.1
EFO-21,GDSC1000,0.786,N/A,0.558,96.591,0
OVISE,GDSC1000,19.476,N/A,0.189,54.395,0.141
JHOS-3,GDSC1000,0.001,N/A,1,99.997,0
IOSE-397,GDSC1000,40.710,4.78,0.0106,49.415,0.341
EFO-27,GDSC1000,14.397,0.917,0.462,45.562,0.116
ES-2,GDSC1000,27.576,0.421,0.181,36.677,0.223
RMG-I,GDSC1000,8.689,N/A,0.0241,89.090,0.00649
IGROV-1,GDSC1000,32.042,0.448,0.101,40.179,0.253
OV56,GDSC1000,0.986,2.84,2.84,0.000,0
KURAMOCHI,GDSC1000,1.009,N/A,0.7,94.691,0
UWB1.289,GDSC1000,8.202,N/A,0.439,71.443,0.0347
OV-17R,GDSC1000,2.193,3.08,3.08,0.000,0
OvCA 432,GDSC1000,10.492,N/A,0.425,62.511,0.0705
HEY,GDSC1000,38.331,0.21,0.0497,41.302,0.317
OVKATE,GDSC1000,5.691,N/A,0.116,88.918,0.0044
SW626,GDSC1000,3.150,N/A,0.881,78.928,0.0113
OVCA433,GDSC1000,9.906,N/A,0.702,58.310,0.0455
IOSE-75-16SV40,GDSC1000,9.403,2.23,0.82,44.870,0.0636
OVCAR-5,GDSC1000,3.901,N/A,0.932,72.097,0.0189
OV7,GDSC1000,0.301,N/A,3.16,55.000,0
DOV13,GDSC1000,21.622,0.562,0.238,43.724,0.176
OVMIU,GDSC1000,16.540,1.09,0.708,22.747,0.121
PE01,GDSC1000,5.627,1.88,1.88,0.000,0.0349
OC-314,GDSC1000,12.353,N/A,0.267,66.012,0.0802
RMG-I,FIMM,20.829,1.31,1.25,7.807,0.195
SNU-8,CTRPv2,27.294,2.64,2.64,0.000,0.231
KURAMOCHI,CTRPv2,16.291,12.3,12.3,0.000,0.147
ONCO-DG-1,CTRPv2,23.623,5.72,5.72,0.000,0.215
OVTOKO,CTRPv2,18.512,6.55,6.55,0.000,0.15
OVSAHO,CTRPv2,10.506,N/A,7.17,50.748,0.0864
SNU-119,CTRPv2,36.977,1.44,1.44,0.000,0.336
DOV13,CTRPv2,26.578,4.33,4.33,0.000,0.235
ES-2,CTRPv2,26.942,4.86,4.86,0.000,0.224
OVISE,CTRPv2,17.102,11.1,11.1,0.000,0.162
JHOC-5,CTRPv2,27.235,4.82,0.984,33.499,0.216
FU-OV-1,CTRPv2,23.073,7.36,7.36,0.000,0.189
A2780,CTRPv2,22.985,5.47,5.12,6.544,0.212
IGROV-1,CTRPv2,39.587,1.26,1.26,0.000,0.338
MCAS,CTRPv2,21.821,7.12,7.12,0.000,0.192
OVCAR-4,CTRPv2,25.984,3.9,3.66,6.572,0.243
OVCAR-8,CTRPv2,25.158,4.28,4.11,5.745,0.238
IGROV-1,CTRPv2,37.183,1.54,1.54,0.000,0.321
SNU-840,CTRPv2,22.565,7.14,7.14,0.000,0.19
TYK-nu,CTRPv2,31.038,2.64,2.64,0.000,0.285
Caov-3,CTRPv2,35.865,1.76,1.76,0.000,0.31
Hey-A8,CTRPv2,21.896,6.97,6.97,0.000,0.195
