Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.486,N/A,0.249,99.028,0
SNU-1076,CTRPv2,0.147,N/A,0.171,99.743,0
SNU-1041,CTRPv2,3.572,N/A,1.86,91.650,0
SNU-1066,CTRPv2,3.371,N/A,0.0559,94.498,0
Detroit562,CTRPv2,6.277,N/A,1e+06,87.446,0
HSC-3,CTRPv2,2.507,N/A,1e+06,94.986,0
SNU-1214,CTRPv2,5.579,N/A,1e+06,88.843,0
SNU-46,CTRPv2,13.981,N/A,4.45e+05,57.159,0
SNU-899,CTRPv2,4.527,N/A,1e+06,90.947,0
YD-10B,CTRPv2,1.806,N/A,0.917,95.106,0
YD-38,CTRPv2,3.225,N/A,1e+06,93.551,0
YD-8,CTRPv2,5.111,75.9,75.9,0.000,0
SCC-25,CTRPv2,3.102,N/A,1e+06,93.796,0
HSC-4,CTRPv2,0.846,N/A,4.63,96.685,0
BICR 6,CTRPv2,0.158,N/A,1.01,99.607,0
OE21,CTRPv2,1.481,N/A,740,73.305,0
HSC-2,CTRPv2,1.014,77.5,77.5,0.000,0
SCC-9,CTRPv2,1.379,N/A,3.68,95.084,0
CAL-27,CTRPv2,1.650,N/A,0.00504,97.574,0
FADU,CTRPv2,2.540,59.8,59.8,0.000,0.0166
SW579,CTRPv2,2.864,53.6,53.6,0.000,0.0209
PE/CA-PJ49,CTRPv2,2.726,54.8,54.8,0.000,0.0196
PE/CA-PJ41 (clone D2),CTRPv2,1.718,81.4,81.4,0.000,0
PE/CA-PJ15,CTRPv2,1.898,63,63,0.000,0.0119
PE/CA-PJ34 (clone C12),CTRPv2,1.626,N/A,0.586,96.501,0
BICR 18,CTRPv2,10.163,N/A,0.83,75.975,0.0449
BICR 22,CTRPv2,3.437,N/A,1e+06,93.126,0
BICR 31,CTRPv2,0.771,N/A,4.04e+04,98.459,0
BICR 56,CTRPv2,1.229,N/A,13.6,97.543,0
CAL-33,CTRPv2,1.262,19.5,19.5,0.000,0
BICR 16,CTRPv2,12.166,N/A,0.00499,83.265,0.0275
SCC-4,CTRPv2,0.705,86.4,86.4,0.000,0
