Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.0390625,104.481
SW872,GDSC1000,0.15625,87.856
SW872,GDSC1000,0.625,92.2433
SW872,GDSC1000,2.5,76.3031
SW872,GDSC1000,10.0,51.8335
RH-1,GDSC1000,0.0390625,108.666
RH-1,GDSC1000,0.15625,89.4466
RH-1,GDSC1000,0.625,72.4708
RH-1,GDSC1000,2.5,35.6319
RH-1,GDSC1000,10.0,34.1739
SK-LMS-1,GDSC1000,0.0390625,100.156
SK-LMS-1,GDSC1000,0.15625,96.9485
SK-LMS-1,GDSC1000,0.625,79.7569
SK-LMS-1,GDSC1000,2.5,71.0129
SK-LMS-1,GDSC1000,10.0,32.6619
SW684,GDSC1000,0.0390625,116.246
SW684,GDSC1000,0.15625,110.186
SW684,GDSC1000,0.625,107.598
SW684,GDSC1000,2.5,103.728
SW684,GDSC1000,10.0,95.1719
SKN,GDSC1000,0.0390625,100.189
SKN,GDSC1000,0.15625,110.711
SKN,GDSC1000,0.625,117.647
SKN,GDSC1000,2.5,99.7433
SKN,GDSC1000,10.0,87.9287
G-401,GDSC1000,0.0390625,103.261
G-401,GDSC1000,0.15625,97.8795
G-401,GDSC1000,0.625,86.6541
G-401,GDSC1000,2.5,67.7741
G-401,GDSC1000,10.0,53.3146
STS-0421,GDSC1000,0.0390625,92.6074
STS-0421,GDSC1000,0.15625,93.7555
STS-0421,GDSC1000,0.625,78.9809
STS-0421,GDSC1000,2.5,72.9236
STS-0421,GDSC1000,10.0,70.9226
CAL-78,GDSC1000,0.0390625,90.3129
CAL-78,GDSC1000,0.15625,98.9876
CAL-78,GDSC1000,0.625,91.7494
CAL-78,GDSC1000,2.5,88.9603
CAL-78,GDSC1000,10.0,76.3826
SJRH30,GDSC1000,0.0390625,99.7482
SJRH30,GDSC1000,0.15625,86.8854
SJRH30,GDSC1000,0.625,58.2448
SJRH30,GDSC1000,2.5,47.2099
SJRH30,GDSC1000,10.0,44.2065
SW982,GDSC1000,0.0390625,93.5507
SW982,GDSC1000,0.15625,90.2067
SW982,GDSC1000,0.625,80.2964
SW982,GDSC1000,2.5,71.8196
SW982,GDSC1000,10.0,62.84
RKN,GDSC1000,0.0390625,109.604
RKN,GDSC1000,0.15625,98.0693
RKN,GDSC1000,0.625,101.001
RKN,GDSC1000,2.5,94.2042
RKN,GDSC1000,10.0,39.0677
