Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,26.414,0.737,0.737,0.000,0.196
Hs 683,GDSC1000,15.342,15.8,15.8,0.000,0
SNB75,GDSC1000,8.539,12.9,12.9,0.000,0
U-87-MG,GDSC1000,17.883,1.87,1.87,0.000,0.111
U251,GDSC1000,17.019,0.705,0.45,36.903,0.141
D-247MG,GDSC1000,32.373,1,0.0997,38.821,0.249
SK-MG-1,GDSC1000,35.303,0.464,0.326,9.021,0.281
GB-1,GDSC1000,10.537,N/A,0.225,73.242,0.0645
KNS-81-FD,GDSC1000,23.289,N/A,0.0221,70.879,0.153
D-283MED,GDSC1000,34.914,0.329,0.219,15.651,0.285
D-392MG,GDSC1000,8.109,N/A,0.707,57.748,0.0516
KG-1-C,GDSC1000,28.112,1.09,1.09,0.000,0.202
U-118-MG,GDSC1000,19.334,5.81,3.33,10.663,0
Becker,GDSC1000,21.007,0.9,0.358,35.012,0.157
KNS-42,GDSC1000,5.389,192,192,0.000,0
LNZTA3WT4,GDSC1000,40.945,0.25,0.0475,35.193,0.344
DK-MG,GDSC1000,10.924,6.44,6.44,0.000,0
D-566MG,GDSC1000,34.737,0.278,0.247,8.635,0.305
D-542MG,GDSC1000,23.785,455,455,0.000,0
8-MG-BA,GDSC1000,33.520,0.372,0.372,0.000,0.274
Daoy,GDSC1000,27.142,0.572,0.572,0.000,0.212
SF539,GDSC1000,26.155,0.558,0.213,36.021,0.205
ONS-76,GDSC1000,41.143,0.352,0.352,0.000,0.346
H4,GDSC1000,39.615,0.249,0.249,0.000,0.335
D-263MG,GDSC1000,26.352,1.35,0.119,48.112,0.201
no-10,GDSC1000,6.208,N/A,1e+06,87.585,0
KS-1,GDSC1000,11.603,N/A,0.315,65.302,0.074
SF268,GDSC1000,47.581,0.16,0.16,0.000,0.418
GI-1,GDSC1000,39.447,0.328,0.0825,28.462,0.327
YH-13,GDSC1000,41.449,0.193,0.0407,38.014,0.349
T98G,GDSC1000,9.194,1.24,0.959,31.819,0.0732
LN-18,GDSC1000,49.072,0.107,0.0518,21.271,0.434
PFSK-1,GDSC1000,27.659,N/A,0.0371,59.564,0.197
CAS-1,GDSC1000,9.455,N/A,0.416,69.065,0.04
SF126,GDSC1000,46.926,0.124,0.0342,30.159,0.41
DBTRG-05MG,GDSC1000,26.435,3.74e+03,3.74e+03,0.000,0
D-336MG,GDSC1000,26.288,0.713,0.44,16.997,0.197
LN-405,GDSC1000,9.961,N/A,0.0129,87.634,0.0101
YKG-1,GDSC1000,37.556,0.3,0.3,0.000,0.311
NMC-G1,GDSC1000,18.669,1.96,1.96,0.000,0.115
D-423MG,GDSC1000,38.189,0.26,0.161,17.302,0.317
GMS-10,GDSC1000,37.169,0.367,0.367,0.000,0.302
AM-38,GDSC1000,12.685,0.981,0.594,42.179,0.102
no-11,GDSC1000,23.538,N/A,0.0446,63.443,0.152
M059J,GDSC1000,10.886,1.48,0.74,41.195,0.0795
