Dataset,Dose,Response
CCLE,0.0025,101.2
CCLE,0.008,97.6
CCLE,0.025,99.935
CCLE,0.08,94.2
CCLE,0.25,95.3
CCLE,0.8,97.1
CCLE,2.53,83.0
CCLE,8.0,51.0
GDSC1000,0.0078125,111.632
GDSC1000,0.015625,109.558
GDSC1000,0.03125,92.1014
GDSC1000,0.0625,112.89
GDSC1000,0.125,116.94
GDSC1000,0.25,82.0079
GDSC1000,0.5,105.903
GDSC1000,1.0,90.5405
GDSC1000,2.0,76.7305
CTRPv2 rep 1,0.002,95.71
CTRPv2 rep 1,0.0041,94.1
CTRPv2 rep 1,0.0081,97.31
CTRPv2 rep 1,0.016,95.77
CTRPv2 rep 1,0.032,98.76
CTRPv2 rep 1,0.065,92.39
CTRPv2 rep 1,0.13,90.34
CTRPv2 rep 1,0.26,89.96
CTRPv2 rep 1,0.52,91.9
CTRPv2 rep 1,2.1,95.85
CTRPv2 rep 1,4.2,93.39
CTRPv2 rep 1,8.3,91.08
CTRPv2 rep 1,17.0,90.6
CTRPv2 rep 1,33.0,92.18
CTRPv2 rep 1,66.0,93.81
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,98.14
CTRPv2 rep 2,0.0081,87.9
CTRPv2 rep 2,0.016,94.18
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,99.59
CTRPv2 rep 2,0.13,110.1
CTRPv2 rep 2,0.26,112.3
CTRPv2 rep 2,0.52,104.6
CTRPv2 rep 2,1.0,103.9
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,97.72
CTRPv2 rep 2,8.3,93.0
CTRPv2 rep 2,17.0,103.1
CTRPv2 rep 2,33.0,96.31
CTRPv2 rep 2,66.0,108.7
