Dataset,Dose,Response
CCLE,0.008,85.0
CCLE,0.025,91.0
CCLE,0.08,93.9
CCLE,0.25,90.6
CCLE,0.8,78.0
CCLE,2.53,98.8
CCLE,8.0,59.0
GDSC1000,0.0078125,90.4505
GDSC1000,0.015625,91.6557
GDSC1000,0.03125,59.4796
GDSC1000,0.0625,75.0921
GDSC1000,0.125,70.4173
GDSC1000,0.25,64.6737
GDSC1000,0.5,56.927
GDSC1000,1.0,53.2034
GDSC1000,2.0,63.6225
CTRPv2,0.002,92.86
CTRPv2,0.0041,94.77
CTRPv2,0.0081,96.02
CTRPv2,0.016,93.86
CTRPv2,0.032,95.86
CTRPv2,0.065,104.5
CTRPv2,0.13,105.4
CTRPv2,0.26,101.3
CTRPv2,0.52,95.65
CTRPv2,1.0,94.18
CTRPv2,2.1,95.16
CTRPv2,4.2,98.34
CTRPv2,8.3,89.96
CTRPv2,17.0,76.16
CTRPv2,33.0,82.06
CTRPv2,66.0,71.35
