Dataset,Dose,Response
GDSC1000,0.015625,123.897
GDSC1000,0.03125,122.162
GDSC1000,0.0625,112.044
GDSC1000,0.125,114.162
GDSC1000,0.25,117.217
GDSC1000,0.5,113.691
GDSC1000,1.0,116.42
GDSC1000,2.0,121.405
GDSC1000,4.0,117.228
CTRPv2,0.001,110.2
CTRPv2,0.002,110.5
CTRPv2,0.0041,109.8
CTRPv2,0.0081,107.8
CTRPv2,0.016,112.2
CTRPv2,0.032,110.8
CTRPv2,0.065,107.7
CTRPv2,0.13,107.8
CTRPv2,0.26,106.2
CTRPv2,0.52,106.5
CTRPv2,1.0,103.4
CTRPv2,2.1,102.5
CTRPv2,4.2,102.4
CTRPv2,8.3,98.57
CTRPv2,17.0,93.29
CTRPv2,33.0,7.877
