Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.43
CTRPv2 rep 1,0.0081,97.15
CTRPv2 rep 1,0.016,93.62
CTRPv2 rep 1,0.032,95.11
CTRPv2 rep 1,0.065,93.63
CTRPv2 rep 1,0.13,92.64
CTRPv2 rep 1,0.26,87.88
CTRPv2 rep 1,0.52,87.05
CTRPv2 rep 1,1.0,83.04
CTRPv2 rep 1,2.1,79.62
CTRPv2 rep 1,4.2,73.3
CTRPv2 rep 1,8.3,70.21
CTRPv2 rep 1,17.0,61.24
CTRPv2 rep 1,33.0,40.42
CTRPv2 rep 2,0.001,108.6
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,111.7
CTRPv2 rep 2,0.0081,111.1
CTRPv2 rep 2,0.016,107.1
CTRPv2 rep 2,0.032,110.2
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,108.5
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,107.3
CTRPv2 rep 2,2.1,110.7
CTRPv2 rep 2,4.2,94.13
CTRPv2 rep 2,8.3,98.21
CTRPv2 rep 2,17.0,93.73
CTRPv2 rep 2,33.0,65.16
