Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,6.265,N/A,2.99,63.406,0.0225
42-MG-BA,CCLE,9.698,N/A,1.51,53.097,0.0764
8-MG-BA,CCLE,7.523,7.34,7.34,0.000,0.0461
A172,CCLE,2.172,52.3,52.3,0.000,0
CAS-1,CCLE,0.468,12.7,12.5,2.402,0
Daoy,CCLE,4.015,36.7,36.7,0.000,0
DBTRG-05MG,CCLE,3.133,25.8,25.8,0.000,0
DK-MG,CCLE,2.823,15.6,15.6,0.000,0
GAMG,CCLE,4.262,N/A,0.0119,94.717,0
GB-1,CCLE,5.295,N/A,2.21,66.791,0.0341
GI-1,CCLE,2.538,N/A,1.26,88.943,0.0015
GMS-10,CCLE,2.221,32.9,32.9,0.000,0
H4,CCLE,3.043,N/A,2.66,77.728,0.0134
Hs 683,CCLE,2.040,N/A,0.171,95.759,0
KALS-1,CCLE,5.212,N/A,0.0878,89.575,0
KNS-42,CCLE,0.383,N/A,1.11,98.438,0
KNS-60,CCLE,0.841,11.5,10,20.938,0
KNS-81-FD,CCLE,0.714,13.8,10,35.625,0
LN-18,CCLE,7.589,19.8,19.8,0.000,0
LN-229,CCLE,9.107,26.2,24.8,1.455,0
M059J,CCLE,2.783,N/A,0.109,94.770,0
MOG-G-CCM,CCLE,1.097,N/A,0.219,97.805,0
ONS-76,CCLE,2.374,N/A,0.115,95.489,0
SF126,CCLE,0.281,15.3,13.7,18.325,0
SF295,CCLE,7.795,N/A,0.00346,91.814,0
SW1088,CCLE,5.978,47.5,47.5,0.000,0
T98G,CCLE,2.946,686,686,0.000,0
U-118-MG,CCLE,3.306,N/A,3.82,92.892,0
U-87-MG,CCLE,0.309,N/A,0.0296,99.555,0
YKG-1,CCLE,3.828,163,163,0.000,0
SNB75,GDSC1000,2.456,N/A,51,95.087,0
SF126,GDSC1000,5.148,N/A,0.000483,89.704,0
D-247MG,GDSC1000,27.339,N/A,2.3e-06,72.661,0.193
GB-1,GDSC1000,6.157,N/A,1e+06,87.685,0
CAS-1,GDSC1000,10.068,N/A,0.807,79.864,0
U-87-MG,GDSC1000,0.000,N/A,0.00781,100.000,0
KNS-42,GDSC1000,15.940,N/A,1e-06,84.060,0.066
no-11,GDSC1000,14.988,1.62e+05,1.62e+05,0.000,0
KNS-81-FD,GDSC1000,9.151,N/A,0.0913,81.699,0
Becker,GDSC1000,22.614,N/A,1e-06,77.386,0.14
KALS-1,GDSC1000,12.631,N/A,0.0095,86.672,0.0319
SF539,GDSC1000,5.598,N/A,0.0113,93.939,0
ONS-76,GDSC1000,5.956,N/A,1e+06,88.088,0
D-263MG,GDSC1000,10.658,N/A,0.0206,78.684,0
no-10,GDSC1000,12.145,N/A,1e+06,75.709,0
D-283MED,GDSC1000,3.188,N/A,0.0408,95.457,0
KINGS-1,GDSC1000,2.268,N/A,3.45,95.465,0
SF268,GDSC1000,12.112,N/A,1e-06,87.888,0.0235
GI-1,GDSC1000,12.874,N/A,0.182,74.253,0
NMC-G1,GDSC1000,31.203,N/A,2.27e-05,68.797,0.236
D-336MG,GDSC1000,23.565,N/A,1e-06,52.871,0
KS-1,GDSC1000,27.818,5.17,5.17,0.000,0
AM-38,GDSC1000,0.055,N/A,4.6,65.095,0
D-392MG,GDSC1000,13.307,N/A,0.00105,73.386,0
8-MG-BA,GDSC1000,2.166,N/A,8.08,95.668,0
D-542MG,GDSC1000,21.443,N/A,1.49e-06,78.557,0.127
D-502MG,GDSC1000,28.303,N/A,0.00844,69.680,0.203
1321N1,gCSI,8.595,N/A,0.644,74.184,0.0299
A172,gCSI,2.305,N/A,0.0984,95.618,0
AM-38,gCSI,3.881,N/A,0.095,92.678,0
CCF-STTG1,gCSI,9.950,3.4e+05,3.4e+05,0.000,0
GI-1,gCSI,15.466,45.9,45.9,0.000,0
Hs 683,gCSI,6.918,6e+04,6e+04,0.000,0
KALS-1,gCSI,12.128,2.69e+03,2.69e+03,0.000,0
KINGS-1,gCSI,3.163,N/A,0.0471,94.813,0
KNS-81-FD,gCSI,14.539,2.1e+05,2.1e+05,0.000,0
LN-18,gCSI,2.397,N/A,1e+06,75.834,0
LN-229,gCSI,8.471,N/A,1e+06,56.135,0
ONS-76,gCSI,9.176,130,130,0.000,0
SF268,gCSI,9.166,5.41e+03,5.41e+03,0.000,0
SF539,gCSI,6.168,4.76e+03,4.76e+03,0.000,0
T98G,gCSI,11.667,1.61e+03,1.61e+03,0.000,0
U-87-MG,gCSI,4.491,3.51e+04,3.51e+04,0.000,0
CAS-1,CTRPv2,5.321,N/A,1e+06,89.359,0
NMC-G1,CTRPv2,10.955,54.7,10.1,42.414,0.0763
SNU-489,CTRPv2,6.163,38.7,20,46.432,0.0488
SNU-626,CTRPv2,5.348,54.7,22.4,48.584,0.0411
SNU-738,CTRPv2,4.078,N/A,21.3,62.613,0.0274
SNU-201,CTRPv2,7.740,N/A,8.73,60.720,0.049
ONS-76,CTRPv2,3.176,N/A,18.7,74.085,0.0146
Daoy,CTRPv2,8.341,N/A,9.15,57.950,0.05
GB-1,CTRPv2,12.628,97.5,13,36.640,0.0782
