Dataset,Dose,Response
GDSC1000,0.0390625,138.452
GDSC1000,0.078125,168.517
GDSC1000,0.15625,110.711
GDSC1000,0.3125,136.838
GDSC1000,0.625,106.8
GDSC1000,1.25,127.756
GDSC1000,2.5,126.245
GDSC1000,5.0,40.3815
GDSC1000,10.0,26.6764
gCSI,0.001528,95.9825
gCSI,0.004583,100.309
gCSI,0.01375,97.9795
gCSI,0.04125,104.031
gCSI,0.12375,96.4707
gCSI,0.37125,96.7944
gCSI,1.11111,77.187
gCSI,3.33333,43.4669
gCSI,10.0,8.75033
CTRPv2,0.001,92.04
CTRPv2,0.002,73.27
CTRPv2,0.0041,74.14
CTRPv2,0.0081,76.92
CTRPv2,0.016,62.84
CTRPv2,0.032,65.58
CTRPv2,0.065,80.42
CTRPv2,0.13,87.03
CTRPv2,0.26,66.56
CTRPv2,0.52,60.04
CTRPv2,1.0,49.05
CTRPv2,2.1,47.4
CTRPv2,4.2,41.3
CTRPv2,8.3,35.85
CTRPv2,17.0,34.31
CTRPv2,33.0,29.2
