Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.6591
GDSC1000 rep 1,0.15625,94.1054
GDSC1000 rep 1,0.625,80.8026
GDSC1000 rep 1,2.5,70.0141
GDSC1000 rep 1,10.0,56.3658
GDSC1000 rep 2,0.00195312,87.4767
GDSC1000 rep 2,0.00390625,94.8493
GDSC1000 rep 2,0.0078125,103.084
GDSC1000 rep 2,0.015625,99.048
GDSC1000 rep 2,0.03125,93.9221
GDSC1000 rep 2,0.0625,81.9318
GDSC1000 rep 2,0.125,85.2283
GDSC1000 rep 2,0.25,67.9305
GDSC1000 rep 2,0.5,72.7815
CTRPv2,0.002,97.09
CTRPv2,0.0041,91.59
CTRPv2,0.016,73.98
CTRPv2,0.032,64.23
CTRPv2,0.065,62.26
CTRPv2,0.26,58.32
CTRPv2,0.52,56.15
CTRPv2,1.0,54.31
CTRPv2,4.2,33.45
CTRPv2,8.3,8.506
CTRPv2,17.0,7.104
CTRPv2,33.0,8.835
CTRPv2,66.0,5.536
