Dataset,Dose,Response
CTRPv2 rep 1,0.016,113.3
CTRPv2 rep 1,0.032,113.0
CTRPv2 rep 1,0.065,110.9
CTRPv2 rep 1,0.13,115.4
CTRPv2 rep 1,0.26,122.6
CTRPv2 rep 1,0.52,117.6
CTRPv2 rep 1,1.0,116.9
CTRPv2 rep 1,2.1,118.0
CTRPv2 rep 1,4.2,113.9
CTRPv2 rep 1,8.3,113.0
CTRPv2 rep 1,17.0,110.6
CTRPv2 rep 1,33.0,114.6
CTRPv2 rep 1,66.0,112.1
CTRPv2 rep 1,130.0,115.1
CTRPv2 rep 1,270.0,110.4
CTRPv2 rep 1,530.0,113.9
CTRPv2 rep 2,0.016,105.0
CTRPv2 rep 2,0.032,105.5
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,105.6
CTRPv2 rep 2,0.26,107.0
CTRPv2 rep 2,0.52,90.02
CTRPv2 rep 2,1.0,103.9
CTRPv2 rep 2,2.1,98.66
CTRPv2 rep 2,4.2,100.6
CTRPv2 rep 2,8.3,96.56
CTRPv2 rep 2,17.0,108.1
CTRPv2 rep 2,33.0,109.4
CTRPv2 rep 2,66.0,96.36
CTRPv2 rep 2,130.0,91.61
CTRPv2 rep 2,270.0,105.4
CTRPv2 rep 2,530.0,96.6
