Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.7922
GDSC1000 rep 1,0.3125,102.856
GDSC1000 rep 1,0.625,95.9772
GDSC1000 rep 1,1.25,94.7926
GDSC1000 rep 1,2.5,97.8505
GDSC1000 rep 1,5.0,72.6698
GDSC1000 rep 1,10.0,23.4234
GDSC1000 rep 1,20.0,1.40357
GDSC1000 rep 1,40.0,0.0860452
GDSC1000 rep 2,0.078125,101.314
GDSC1000 rep 2,0.3125,99.1982
GDSC1000 rep 2,1.25,98.1376
GDSC1000 rep 2,5.0,63.8457
GDSC1000 rep 2,20.0,5.47355
CTRPv2,0.001,105.1
CTRPv2,0.002,127.4
CTRPv2,0.0081,95.47
CTRPv2,0.016,95.25
CTRPv2,0.032,108.5
CTRPv2,0.065,111.7
CTRPv2,0.13,96.04
CTRPv2,0.26,104.8
CTRPv2,0.52,81.74
CTRPv2,1.0,91.42
CTRPv2,2.1,95.52
CTRPv2,4.2,71.1
CTRPv2,8.3,43.14
