Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0005,96.9005
SK-ES-1,GDSC1000,0.001,96.8553
SK-ES-1,GDSC1000,0.002,96.977
SK-ES-1,GDSC1000,0.004,100.424
SK-ES-1,GDSC1000,0.008,95.4532
SK-ES-1,GDSC1000,0.016,87.1531
SK-ES-1,GDSC1000,0.032,38.1887
SK-ES-1,GDSC1000,0.064,39.6175
SK-ES-1,GDSC1000,0.128,26.3221
HOS,GDSC1000,0.0005,94.9341
HOS,GDSC1000,0.001,91.3652
HOS,GDSC1000,0.002,94.1651
HOS,GDSC1000,0.004,98.9818
HOS,GDSC1000,0.008,96.3484
HOS,GDSC1000,0.016,108.181
HOS,GDSC1000,0.032,116.743
HOS,GDSC1000,0.064,111.287
HOS,GDSC1000,0.128,108.661
CHSA0011,GDSC1000,0.0005,97.9874
CHSA0011,GDSC1000,0.001,103.734
CHSA0011,GDSC1000,0.002,102.404
CHSA0011,GDSC1000,0.004,104.58
CHSA0011,GDSC1000,0.008,101.856
CHSA0011,GDSC1000,0.016,104.47
CHSA0011,GDSC1000,0.032,102.89
CHSA0011,GDSC1000,0.064,99.093
CHSA0011,GDSC1000,0.128,102.718
ES1,GDSC1000,0.0005,103.268
ES1,GDSC1000,0.001,102.658
ES1,GDSC1000,0.002,122.823
ES1,GDSC1000,0.004,100.419
ES1,GDSC1000,0.008,105.001
ES1,GDSC1000,0.016,30.7086
ES1,GDSC1000,0.032,56.858
ES1,GDSC1000,0.064,29.7441
ES1,GDSC1000,0.128,55.8017
EW-18,GDSC1000,0.0005,91.766
EW-18,GDSC1000,0.001,93.9643
EW-18,GDSC1000,0.002,100.746
EW-18,GDSC1000,0.004,96.3471
EW-18,GDSC1000,0.008,89.6374
EW-18,GDSC1000,0.016,24.1276
EW-18,GDSC1000,0.032,12.1766
EW-18,GDSC1000,0.064,13.2468
EW-18,GDSC1000,0.128,12.5258
MG-63,GDSC1000,0.0005,102.058
MG-63,GDSC1000,0.001,100.805
MG-63,GDSC1000,0.002,99.9001
MG-63,GDSC1000,0.004,101.09
MG-63,GDSC1000,0.008,103.692
MG-63,GDSC1000,0.016,99.2573
MG-63,GDSC1000,0.032,98.6874
MG-63,GDSC1000,0.064,98.2759
MG-63,GDSC1000,0.128,95.7046
SK-PN-DW,GDSC1000,0.0005,100.853
SK-PN-DW,GDSC1000,0.001,100.017
SK-PN-DW,GDSC1000,0.002,99.5618
SK-PN-DW,GDSC1000,0.004,105.976
SK-PN-DW,GDSC1000,0.008,106.701
SK-PN-DW,GDSC1000,0.016,92.5772
SK-PN-DW,GDSC1000,0.032,51.3979
SK-PN-DW,GDSC1000,0.064,26.0101
SK-PN-DW,GDSC1000,0.128,23.9837
EW-11,GDSC1000,0.0005,89.5268
EW-11,GDSC1000,0.001,95.5542
EW-11,GDSC1000,0.002,89.1953
EW-11,GDSC1000,0.004,84.0422
EW-11,GDSC1000,0.008,91.4524
EW-11,GDSC1000,0.016,89.9426
EW-11,GDSC1000,0.032,67.3966
EW-11,GDSC1000,0.064,67.582
EW-11,GDSC1000,0.128,58.9475
CS1,GDSC1000,0.0005,99.0317
CS1,GDSC1000,0.001,84.4067
CS1,GDSC1000,0.002,92.0294
CS1,GDSC1000,0.004,104.719
CS1,GDSC1000,0.008,55.9258
CS1,GDSC1000,0.016,58.844
CS1,GDSC1000,0.032,44.3444
CS1,GDSC1000,0.064,49.0957
