Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,16.989,768,768,0.000,0
KMRC-20,CTRPv2,4.543,N/A,0.00323,90.914,0
OS-RC-2,CTRPv2,1.478,1.01e+04,1.01e+04,0.000,0
769-P,CTRPv2,0.156,N/A,1e-06,99.688,0
SNU-1272,CTRPv2,2.967,N/A,837,94.065,0
TUHR10TKB,CTRPv2,1.052,N/A,0.162,97.896,0
VMRC-RCW,CTRPv2,0.411,N/A,5.73,99.177,0
KMRC-1,CTRPv2,2.202,N/A,0.315,95.713,0
ACHN,CTRPv2,0.423,9.26e+03,9.26e+03,0.000,0
VMRC-RCZ,CTRPv2,0.923,N/A,0.329,98.188,0
CAKI-1,CTRPv2,1.627,N/A,0.404,96.746,0
A498,CTRPv2,2.576,56.1,56.1,0.000,0.0182
Caki-2,CTRPv2,1.591,N/A,0.00013,98.409,0
KMRC-2,CTRPv2,4.281,N/A,6.46,80.833,0.0192
786-0,CTRPv2,0.159,N/A,0.00248,99.832,0
TUHR14TKB,CTRPv2,16.940,8.27,6.98,21.562,0.155
UO31,CTRPv2,3.089,N/A,11.4,81.721,0.0113
KMRC-3,CTRPv2,3.825,N/A,0.00415,95.881,0
RCC10RGB,CTRPv2,0.291,N/A,0.108,99.418,0
