Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.744
GDSC1000 rep 1,0.02,98.9085
GDSC1000 rep 1,0.04,101.916
GDSC1000 rep 1,0.08,107.665
GDSC1000 rep 1,0.16,99.7076
GDSC1000 rep 1,0.32,104.401
GDSC1000 rep 1,0.64,104.082
GDSC1000 rep 1,1.28,102.911
GDSC1000 rep 1,2.56,106.889
GDSC1000 rep 2,0.0390625,84.7699
GDSC1000 rep 2,0.15625,91.055
GDSC1000 rep 2,0.625,76.5276
GDSC1000 rep 2,2.5,79.3859
GDSC1000 rep 2,10.0,63.0084
CTRPv2,0.0024,109.6
CTRPv2,0.0049,104.2
CTRPv2,0.0097,104.3
CTRPv2,0.019,103.0
CTRPv2,0.039,106.3
CTRPv2,0.078,105.0
CTRPv2,0.16,100.4
CTRPv2,0.31,108.5
CTRPv2,0.62,108.6
CTRPv2,1.2,119.2
CTRPv2,2.5,119.9
CTRPv2,5.0,115.8
CTRPv2,10.0,102.6
CTRPv2,20.0,99.69
CTRPv2,40.0,79.86
CTRPv2,80.0,41.08
