Dataset,Dose,Response
GDSC1000,0.04,78.2249
GDSC1000,0.08,76.6689
GDSC1000,0.16,63.0871
GDSC1000,0.32,59.986
GDSC1000,0.64,48.2218
GDSC1000,1.28,39.1396
GDSC1000,2.56,34.4662
GDSC1000,5.12,24.6263
GDSC1000,10.24,12.9179
CTRPv2,0.0011,116.0
CTRPv2,0.0023,118.4
CTRPv2,0.0045,127.0
CTRPv2,0.009,127.6
CTRPv2,0.018,132.2
CTRPv2,0.036,127.1
CTRPv2,0.072,123.8
CTRPv2,0.14,124.4
CTRPv2,0.29,116.2
CTRPv2,0.58,112.7
CTRPv2,1.2,111.5
CTRPv2,2.3,85.82
CTRPv2,4.6,38.14
CTRPv2,9.2,43.57
CTRPv2,18.0,27.37
CTRPv2,37.0,5.951
