Dataset,Dose,Response
GDSC1000,0.0078125,100.863
GDSC1000,0.015625,116.322
GDSC1000,0.03125,96.7823
GDSC1000,0.0625,104.336
GDSC1000,0.125,114.795
GDSC1000,0.25,113.75
GDSC1000,0.5,106.546
GDSC1000,1.0,84.0807
GDSC1000,2.0,70.4495
CTRPv2,0.002,99.38
CTRPv2,0.0041,96.21
CTRPv2,0.0081,91.55
CTRPv2,0.016,86.66
CTRPv2,0.032,89.69
CTRPv2,0.065,95.07
CTRPv2,0.13,88.68
CTRPv2,0.26,68.78
CTRPv2,0.52,77.02
CTRPv2,1.0,72.92
CTRPv2,2.1,58.7
CTRPv2,4.2,43.2
CTRPv2,8.3,25.8
CTRPv2,17.0,31.2
CTRPv2,33.0,27.94
CTRPv2,66.0,21.04
