Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,111.5
CTRPv2 rep 1,0.0081,106.9
CTRPv2 rep 1,0.016,81.98
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,78.59
CTRPv2 rep 1,0.13,71.92
CTRPv2 rep 1,0.26,73.39
CTRPv2 rep 1,0.52,86.82
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,93.76
CTRPv2 rep 1,4.2,81.55
CTRPv2 rep 1,8.3,66.1
CTRPv2 rep 1,17.0,55.96
CTRPv2 rep 1,33.0,104.5
CTRPv2 rep 1,66.0,102.7
CTRPv2 rep 2,0.002,92.91
CTRPv2 rep 2,0.0041,92.3
CTRPv2 rep 2,0.0081,88.42
CTRPv2 rep 2,0.016,84.29
CTRPv2 rep 2,0.032,70.41
CTRPv2 rep 2,0.065,66.23
CTRPv2 rep 2,0.13,60.49
CTRPv2 rep 2,0.26,58.62
CTRPv2 rep 2,0.52,81.06
CTRPv2 rep 2,1.0,82.34
CTRPv2 rep 2,2.1,94.3
CTRPv2 rep 2,4.2,79.94
CTRPv2 rep 2,8.3,50.9
CTRPv2 rep 2,17.0,53.8
CTRPv2 rep 2,33.0,37.85
CTRPv2 rep 2,66.0,25.73
