Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.687
GDSC1000 rep 1,0.04,97.655
GDSC1000 rep 1,0.08,92.8899
GDSC1000 rep 1,0.16,92.6185
GDSC1000 rep 1,0.32,105.074
GDSC1000 rep 1,0.64,99.2591
GDSC1000 rep 1,1.28,91.5382
GDSC1000 rep 1,2.56,89.6868
GDSC1000 rep 1,5.12,8.71537
GDSC1000 rep 2,0.015625,97.0572
GDSC1000 rep 2,0.0625,89.4971
GDSC1000 rep 2,0.25,77.1149
GDSC1000 rep 2,1.0,36.7731
GDSC1000 rep 2,4.0,2.27945
CTRPv2,0.0011,113.5
CTRPv2,0.0023,109.1
CTRPv2,0.0045,123.9
CTRPv2,0.009,122.1
CTRPv2,0.018,122.9
CTRPv2,0.036,121.8
CTRPv2,0.072,127.0
CTRPv2,0.14,136.3
CTRPv2,0.29,135.0
CTRPv2,0.58,125.3
CTRPv2,1.2,130.8
CTRPv2,2.3,9.444
CTRPv2,4.6,6.007
CTRPv2,9.2,5.985
CTRPv2,18.0,3.968
CTRPv2,37.0,3.247
