Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,51.011,3.7,3.7,0.000,0.456
HOS,GDSC1000,88.192,0.308,0.296,7.259,0.869
ES1,GDSC1000,90.925,1.05e-06,1e-06,9.075,0.899
ES8,GDSC1000,56.708,2.42,2.42,0.000,0.519
HuO-3N1,GDSC1000,17.454,97.5,97.5,0.000,0
MG-63,GDSC1000,63.037,1.1,0.755,11.467,0.589
CHSA0011,GDSC1000,20.231,50.8,19.5,27.320,0.135
Sarc9371,GDSC1000,0.929,92.5,92.5,0.000,0
ES5,GDSC1000,46.059,4.62,3.22,13.556,0.401
NOS-1,GDSC1000,62.659,1.23,0.937,8.410,0.585
ES7,GDSC1000,76.633,0.62,0.62,0.000,0.74
HuO9,GDSC1000,5.969,74.7,74.7,0.000,0
EW-16,GDSC1000,92.555,1.04e-06,1e-06,7.445,0.917
EW-3,GDSC1000,27.338,17.1,11.9,16.153,0.215
U-2-OS,GDSC1000,29.279,N/A,0.551,65.775,0.22
EW-1,GDSC1000,59.598,1.95,1.95,0.000,0.551
MHH-ES-1,GDSC1000,82.746,0.516,0.498,4.193,0.808
H-EMC-SS,GDSC1000,19.174,48.5,48.5,0.000,0.124
SK-NEP-1,GDSC1000,18.179,25.9,25.9,0.000,0.147
SJSA-1,GDSC1000,55.156,1.43,0.353,29.174,0.502
CAL-72,GDSC1000,13.013,N/A,2.03,79.101,0.0682
SK-PN-DW,GDSC1000,72.797,0.948,0.906,4.446,0.699
EW-11,GDSC1000,46.515,5.78,5.78,0.000,0.406
OSA-80,GDSC1000,8.135,N/A,1e+06,83.729,0
ES4,GDSC1000,84.698,0.046,0.0395,3.442,0.83
NY,GDSC1000,54.944,0.9,0.559,35.080,0.5
VA-ES-BJ,GDSC1000,74.063,0.163,0.163,0.000,0.712
ES3,GDSC1000,66.641,1.33,1.33,0.000,0.629
SK-ES-1,GDSC1000,73.812,0.637,0.637,0.000,0.709
G-292;clone A141B1,GDSC1000,6.866,N/A,17.8,70.270,0.0411
ES6,GDSC1000,75.877,0.4,0.336,17.287,0.732
EW-13,GDSC1000,77.541,0.301,0.301,0.000,0.75
CHSA0108,GDSC1000,17.474,N/A,3.21,67.635,0.124
A673,GDSC1000,32.117,10.3,10,4.121,0.298
EW-24,GDSC1000,13.434,77.8,77.8,0.000,0
RD-ES,GDSC1000,29.634,20.8,20.8,0.000,0.224
EW-18,GDSC1000,26.574,77.9,77.9,0.000,0
CS1,GDSC1000,37.056,2.69,1.47,45.519,0.323
TC-71,GDSC1000,2.557,68.5,68.5,0.000,0
Saos-2,GDSC1000,65.857,0.0271,0.00566,32.897,0.621
CHSA0011,GDSC1000,43.491,0.825,0.825,0.000,0.372
EW-7,GDSC1000,32.330,1.9,1.9,0.000,0.265
HOS,GDSC1000,35.148,0.596,0.335,22.190,0.311
ES1,GDSC1000,47.225,0.251,0.233,2.528,0.428
ES4,GDSC1000,34.813,1.57,1.57,0.000,0.284
CADO-ES1,GDSC1000,19.438,6.12,2.47,29.538,0.157
HuO-3N1,GDSC1000,16.009,85.9,85.9,0.000,0
EW-22,GDSC1000,31.930,1.64,1.64,0.000,0.274
MG-63,GDSC1000,19.901,6.31,0.753,47.424,0.161
EW-18,GDSC1000,4.256,N/A,2.64,83.951,0.0152
ES5,GDSC1000,28.875,6.03,5.06,2.798,0.216
SK-PN-DW,GDSC1000,10.933,17.9,11.6,22.119,0.0846
Saos-2,GDSC1000,23.053,11.3,1.24,34.509,0.169
EW-3,GDSC1000,24.667,3.21,2.95,4.582,0.217
HuO9,GDSC1000,9.856,21.8,21.8,0.000,0.074
ES7,GDSC1000,57.484,0.0722,0.0663,3.438,0.536
TC-71,GDSC1000,17.740,9.3,9.3,0.000,0.14
EW-16,GDSC1000,34.086,1.1,0.889,7.475,0.297
EW-11,GDSC1000,8.801,622,622,0.000,0
CHSA0108,GDSC1000,26.310,3.91,1.85,17.295,0.207
MHH-ES-1,GDSC1000,56.903,0.0779,0.0735,1.447,0.521
EW-1,GDSC1000,33.744,1.22,1.19,0.917,0.301
ES6,GDSC1000,6.740,72.3,72.3,0.000,0
SK-NEP-1,GDSC1000,10.723,15.7,14.1,9.040,0.0901
VA-ES-BJ,GDSC1000,33.822,1.46,1.05,7.772,0.28
SJSA-1,GDSC1000,33.802,6.83,6.83,0.000,0.264
CS1,GDSC1000,44.474,0.471,0.267,7.573,0.383
NOS-1,GDSC1000,19.336,36.6,36.6,0.000,0.123
NY,GDSC1000,28.420,2.62,1.67,11.957,0.232
SK-ES-1,GDSC1000,19.583,6.18,6.18,0.000,0.168
ES3,GDSC1000,31.134,1.63,1.63,0.000,0.279
EW-13,GDSC1000,13.424,19.2,15.9,6.788,0.0963
Sarc9371,GDSC1000,21.139,192,0.633,47.747,0.146
CAL-72,GDSC1000,20.580,3.63,0.957,42.347,0.17
H-EMC-SS,GDSC1000,23.627,8.46,8.46,0.000,0.173
G-292;clone A141B1,GDSC1000,21.031,N/A,0.438,50.785,0.165
