Dataset,Dose,Response
GDSC1000 rep 1,0.25,59.0907
GDSC1000 rep 1,0.5,56.8775
GDSC1000 rep 1,1.0,60.5116
GDSC1000 rep 1,2.0,28.3348
GDSC1000 rep 1,4.0,28.1639
GDSC1000 rep 1,8.0,11.8353
GDSC1000 rep 1,16.0,14.3356
GDSC1000 rep 1,32.0,9.77546
GDSC1000 rep 1,64.0,5.10403
GDSC1000 rep 2,0.195312,43.602
GDSC1000 rep 2,0.78125,29.1114
GDSC1000 rep 2,3.125,14.313
GDSC1000 rep 2,12.5,12.3838
GDSC1000 rep 2,50.0,6.04963
CTRPv2,0.002,95.7
CTRPv2,0.0041,100.0
CTRPv2,0.0081,91.07
CTRPv2,0.016,91.4
CTRPv2,0.032,93.2
CTRPv2,0.065,96.6
CTRPv2,0.13,84.41
CTRPv2,0.26,87.49
CTRPv2,0.52,71.43
CTRPv2,1.0,76.83
CTRPv2,2.1,72.28
CTRPv2,4.2,65.39
CTRPv2,8.3,41.46
CTRPv2,17.0,37.44
CTRPv2,33.0,38.3
CTRPv2,66.0,26.49
