Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0195312,102.042
EW-7,GDSC1000,0.0390625,95.235
EW-7,GDSC1000,0.078125,98.9644
EW-7,GDSC1000,0.15625,91.7996
EW-7,GDSC1000,0.3125,98.8232
EW-7,GDSC1000,0.625,91.2386
EW-7,GDSC1000,1.25,98.4567
EW-7,GDSC1000,2.5,92.4873
EW-7,GDSC1000,5.0,95.439
HOS,GDSC1000,0.0195312,116.874
HOS,GDSC1000,0.0390625,98.5066
HOS,GDSC1000,0.078125,96.3149
HOS,GDSC1000,0.15625,100.437
HOS,GDSC1000,0.3125,107.318
HOS,GDSC1000,0.625,92.5298
HOS,GDSC1000,1.25,109.475
HOS,GDSC1000,2.5,94.5917
HOS,GDSC1000,5.0,61.2459
ES1,GDSC1000,0.0195312,105.656
ES1,GDSC1000,0.0390625,102.289
ES1,GDSC1000,0.078125,116.267
ES1,GDSC1000,0.15625,93.2394
ES1,GDSC1000,0.3125,92.3678
ES1,GDSC1000,0.625,74.3944
ES1,GDSC1000,1.25,60.1838
ES1,GDSC1000,2.5,38.0437
ES1,GDSC1000,5.0,26.0442
ES8,GDSC1000,0.0195312,122.078
ES8,GDSC1000,0.0390625,112.79
ES8,GDSC1000,0.078125,112.948
ES8,GDSC1000,0.15625,85.8731
ES8,GDSC1000,0.3125,90.2506
ES8,GDSC1000,0.625,103.949
ES8,GDSC1000,1.25,76.6908
ES8,GDSC1000,2.5,64.7311
ES8,GDSC1000,5.0,17.2262
CADO-ES1,GDSC1000,0.0195312,118.973
CADO-ES1,GDSC1000,0.0390625,118.1
CADO-ES1,GDSC1000,0.078125,114.099
CADO-ES1,GDSC1000,0.15625,103.071
CADO-ES1,GDSC1000,0.3125,107.924
CADO-ES1,GDSC1000,0.625,94.8657
CADO-ES1,GDSC1000,1.25,101.532
CADO-ES1,GDSC1000,2.5,92.7587
CADO-ES1,GDSC1000,5.0,94.5591
EW-22,GDSC1000,0.0195312,183.644
EW-22,GDSC1000,0.0390625,126.276
EW-22,GDSC1000,0.078125,116.951
EW-22,GDSC1000,0.15625,103.1
EW-22,GDSC1000,0.3125,107.347
EW-22,GDSC1000,0.625,88.2285
EW-22,GDSC1000,1.25,85.6924
EW-22,GDSC1000,2.5,65.3079
EW-22,GDSC1000,5.0,49.0155
MG-63,GDSC1000,0.0195312,120.793
MG-63,GDSC1000,0.0390625,102.211
MG-63,GDSC1000,0.078125,115.229
MG-63,GDSC1000,0.15625,93.9024
MG-63,GDSC1000,0.3125,97.0521
MG-63,GDSC1000,0.625,84.8394
MG-63,GDSC1000,1.25,100.483
MG-63,GDSC1000,2.5,65.2406
MG-63,GDSC1000,5.0,68.3672
SK-ES-1,GDSC1000,0.0195312,97.8124
SK-ES-1,GDSC1000,0.0390625,92.7724
SK-ES-1,GDSC1000,0.078125,85.0093
SK-ES-1,GDSC1000,0.15625,87.6357
SK-ES-1,GDSC1000,0.3125,78.7786
SK-ES-1,GDSC1000,0.625,81.2603
SK-ES-1,GDSC1000,1.25,67.9977
SK-ES-1,GDSC1000,2.5,60.6524
SK-ES-1,GDSC1000,5.0,42.5165
EW-18,GDSC1000,0.0195312,104.624
EW-18,GDSC1000,0.0390625,88.8338
EW-18,GDSC1000,0.078125,87.8021
EW-18,GDSC1000,0.15625,85.6363
EW-18,GDSC1000,0.3125,81.947
EW-18,GDSC1000,0.625,76.2037
EW-18,GDSC1000,1.25,84.1134
EW-18,GDSC1000,2.5,69.9047
EW-18,GDSC1000,5.0,93.3602
Saos-2,GDSC1000,0.0195312,103.724
Saos-2,GDSC1000,0.0390625,105.349
Saos-2,GDSC1000,0.078125,98.5117
