Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,109.7
RPMI-7951,CTRPv2,0.0041,58.09
RPMI-7951,CTRPv2,0.0081,108.8
RPMI-7951,CTRPv2,0.016,112.3
RPMI-7951,CTRPv2,0.032,113.6
RPMI-7951,CTRPv2,0.065,110.1
RPMI-7951,CTRPv2,0.13,111.3
RPMI-7951,CTRPv2,0.26,109.2
RPMI-7951,CTRPv2,0.52,96.6
RPMI-7951,CTRPv2,1.0,95.62
RPMI-7951,CTRPv2,2.1,95.44
RPMI-7951,CTRPv2,4.2,102.8
RPMI-7951,CTRPv2,8.3,88.03
RPMI-7951,CTRPv2,17.0,82.34
RPMI-7951,CTRPv2,33.0,89.74
RPMI-7951,CTRPv2,66.0,74.13
A375,CTRPv2,0.002,110.5
A375,CTRPv2,0.0041,109.9
A375,CTRPv2,0.0081,116.7
A375,CTRPv2,0.016,109.6
A375,CTRPv2,0.032,110.7
A375,CTRPv2,0.13,113.6
A375,CTRPv2,0.26,112.9
A375,CTRPv2,1.0,113.7
A375,CTRPv2,2.1,118.2
A375,CTRPv2,4.2,115.6
A375,CTRPv2,8.3,112.1
A375,CTRPv2,17.0,106.3
A375,CTRPv2,33.0,94.56
A375,CTRPv2,66.0,17.82
MEL-HO,CTRPv2,0.002,103.2
MEL-HO,CTRPv2,0.0041,101.9
MEL-HO,CTRPv2,0.0081,107.2
MEL-HO,CTRPv2,0.016,103.6
MEL-HO,CTRPv2,0.032,103.1
MEL-HO,CTRPv2,0.065,101.3
MEL-HO,CTRPv2,0.13,100.5
MEL-HO,CTRPv2,0.26,101.3
MEL-HO,CTRPv2,0.52,97.41
MEL-HO,CTRPv2,1.0,93.87
MEL-HO,CTRPv2,2.1,95.54
MEL-HO,CTRPv2,4.2,87.93
MEL-HO,CTRPv2,8.3,73.51
MEL-HO,CTRPv2,17.0,68.08
MEL-HO,CTRPv2,33.0,72.12
MEL-HO,CTRPv2,66.0,44.91
Hs 944.T,CTRPv2,0.002,107.7
Hs 944.T,CTRPv2,0.0041,108.4
Hs 944.T,CTRPv2,0.0081,107.9
Hs 944.T,CTRPv2,0.016,104.5
Hs 944.T,CTRPv2,0.032,101.9
Hs 944.T,CTRPv2,0.065,109.6
Hs 944.T,CTRPv2,0.13,99.34
Hs 944.T,CTRPv2,0.26,101.5
Hs 944.T,CTRPv2,0.52,109.3
Hs 944.T,CTRPv2,1.0,106.6
Hs 944.T,CTRPv2,2.1,104.4
Hs 944.T,CTRPv2,4.2,102.2
Hs 944.T,CTRPv2,8.3,97.44
Hs 944.T,CTRPv2,17.0,92.41
Hs 944.T,CTRPv2,33.0,81.44
Hs 944.T,CTRPv2,66.0,70.44
SK-MEL-31,CTRPv2,0.002,102.9
SK-MEL-31,CTRPv2,0.0041,96.29
SK-MEL-31,CTRPv2,0.0081,112.9
SK-MEL-31,CTRPv2,0.016,109.8
SK-MEL-31,CTRPv2,0.032,106.6
SK-MEL-31,CTRPv2,0.065,106.8
SK-MEL-31,CTRPv2,0.13,99.44
SK-MEL-31,CTRPv2,0.26,104.7
SK-MEL-31,CTRPv2,0.52,105.9
SK-MEL-31,CTRPv2,1.0,109.6
SK-MEL-31,CTRPv2,2.1,106.9
SK-MEL-31,CTRPv2,4.2,105.8
SK-MEL-31,CTRPv2,8.3,100.9
SK-MEL-31,CTRPv2,17.0,105.1
SK-MEL-31,CTRPv2,33.0,97.72
SK-MEL-31,CTRPv2,66.0,83.44
SK-MEL-5,CTRPv2,0.002,112.5
SK-MEL-5,CTRPv2,0.0041,115.1
SK-MEL-5,CTRPv2,0.0081,109.0
SK-MEL-5,CTRPv2,0.016,110.8
SK-MEL-5,CTRPv2,0.032,106.5
SK-MEL-5,CTRPv2,0.065,112.3
SK-MEL-5,CTRPv2,0.13,102.3
SK-MEL-5,CTRPv2,0.26,107.5
SK-MEL-5,CTRPv2,0.52,106.5
SK-MEL-5,CTRPv2,1.0,106.8
SK-MEL-5,CTRPv2,2.1,102.3
SK-MEL-5,CTRPv2,4.2,97.27
SK-MEL-5,CTRPv2,8.3,92.31
SK-MEL-5,CTRPv2,17.0,89.15
SK-MEL-5,CTRPv2,33.0,66.43
SK-MEL-5,CTRPv2,66.0,50.62
IPC-298,CTRPv2,0.002,103.2
IPC-298,CTRPv2,0.0041,101.6
IPC-298,CTRPv2,0.0081,110.7
IPC-298,CTRPv2,0.016,101.8
IPC-298,CTRPv2,0.032,103.8
IPC-298,CTRPv2,0.065,107.6
IPC-298,CTRPv2,0.13,104.6
IPC-298,CTRPv2,0.26,101.0
IPC-298,CTRPv2,0.52,107.2
IPC-298,CTRPv2,1.0,102.1
IPC-298,CTRPv2,2.1,102.1
IPC-298,CTRPv2,4.2,97.37
IPC-298,CTRPv2,8.3,96.26
IPC-298,CTRPv2,17.0,89.82
IPC-298,CTRPv2,33.0,74.83
IPC-298,CTRPv2,66.0,71.89
SK-MEL-30,CTRPv2,0.002,110.6
SK-MEL-30,CTRPv2,0.0041,112.0
SK-MEL-30,CTRPv2,0.0081,104.5
SK-MEL-30,CTRPv2,0.016,104.9
SK-MEL-30,CTRPv2,0.032,111.5
SK-MEL-30,CTRPv2,0.065,107.5
SK-MEL-30,CTRPv2,0.13,98.63
SK-MEL-30,CTRPv2,0.26,99.56
SK-MEL-30,CTRPv2,0.52,104.3
SK-MEL-30,CTRPv2,1.0,100.9
SK-MEL-30,CTRPv2,2.1,92.2
SK-MEL-30,CTRPv2,4.2,91.79
SK-MEL-30,CTRPv2,8.3,88.9
SK-MEL-30,CTRPv2,17.0,83.6
SK-MEL-30,CTRPv2,33.0,77.03
SK-MEL-30,CTRPv2,66.0,74.08
A375,CTRPv2,0.002,125.0
A375,CTRPv2,0.0041,118.3
A375,CTRPv2,0.0081,111.3
A375,CTRPv2,0.016,111.5
A375,CTRPv2,0.032,107.5
A375,CTRPv2,0.065,119.2
A375,CTRPv2,0.13,110.9
A375,CTRPv2,0.26,103.0
A375,CTRPv2,0.52,106.8
A375,CTRPv2,1.0,110.3
A375,CTRPv2,2.1,103.4
A375,CTRPv2,4.2,107.0
A375,CTRPv2,8.3,90.66
A375,CTRPv2,17.0,95.91
A375,CTRPv2,33.0,80.35
A375,CTRPv2,66.0,81.17
WM1799,CTRPv2,0.002,106.5
WM1799,CTRPv2,0.0041,107.8
WM1799,CTRPv2,0.0081,107.7
WM1799,CTRPv2,0.016,102.0
WM1799,CTRPv2,0.032,102.9
WM1799,CTRPv2,0.065,108.4
WM1799,CTRPv2,0.13,102.8
WM1799,CTRPv2,0.26,105.1
WM1799,CTRPv2,0.52,102.4
WM1799,CTRPv2,1.0,102.0
WM1799,CTRPv2,2.1,98.0
WM1799,CTRPv2,4.2,96.14
WM1799,CTRPv2,8.3,88.89
WM1799,CTRPv2,17.0,91.28
WM1799,CTRPv2,33.0,78.05
WM1799,CTRPv2,66.0,76.22
WM-793,CTRPv2,0.002,102.9
WM-793,CTRPv2,0.0041,104.0
WM-793,CTRPv2,0.0081,105.2
WM-793,CTRPv2,0.016,103.8
WM-793,CTRPv2,0.032,102.5
WM-793,CTRPv2,0.065,103.9
WM-793,CTRPv2,0.13,101.9
WM-793,CTRPv2,0.26,102.4
WM-793,CTRPv2,0.52,106.2
WM-793,CTRPv2,1.0,103.4
WM-793,CTRPv2,2.1,104.8
WM-793,CTRPv2,4.2,101.6
WM-793,CTRPv2,8.3,103.8
WM-793,CTRPv2,17.0,97.96
WM-793,CTRPv2,33.0,92.87
WM-793,CTRPv2,66.0,85.79
G-361,CTRPv2,0.002,106.9
G-361,CTRPv2,0.0041,107.2
G-361,CTRPv2,0.0081,106.7
G-361,CTRPv2,0.016,104.8
G-361,CTRPv2,0.032,103.2
G-361,CTRPv2,0.065,111.3
G-361,CTRPv2,0.13,96.98
G-361,CTRPv2,0.26,102.1
G-361,CTRPv2,0.52,104.5
G-361,CTRPv2,1.0,97.41
G-361,CTRPv2,2.1,94.79
G-361,CTRPv2,4.2,86.12
G-361,CTRPv2,8.3,70.02
G-361,CTRPv2,17.0,73.25
G-361,CTRPv2,33.0,63.92
G-361,CTRPv2,66.0,50.67
Hs 852.T,CTRPv2,0.002,112.2
Hs 852.T,CTRPv2,0.0041,104.7
Hs 852.T,CTRPv2,0.0081,107.2
Hs 852.T,CTRPv2,0.016,108.1
Hs 852.T,CTRPv2,0.032,98.91
Hs 852.T,CTRPv2,0.065,102.0
Hs 852.T,CTRPv2,0.13,102.4
Hs 852.T,CTRPv2,0.26,98.26
Hs 852.T,CTRPv2,0.52,103.7
Hs 852.T,CTRPv2,1.0,99.1
Hs 852.T,CTRPv2,2.1,97.61
Hs 852.T,CTRPv2,4.2,76.58
Hs 852.T,CTRPv2,8.3,59.28
Hs 852.T,CTRPv2,17.0,54.55
Hs 852.T,CTRPv2,33.0,27.93
Hs 852.T,CTRPv2,66.0,24.42
Hs 936.T,CTRPv2,0.002,99.21
Hs 936.T,CTRPv2,0.0041,97.71
Hs 936.T,CTRPv2,0.0081,99.35
Hs 936.T,CTRPv2,0.016,100.4
Hs 936.T,CTRPv2,0.032,88.21
Hs 936.T,CTRPv2,0.065,96.66
Hs 936.T,CTRPv2,0.13,100.0
Hs 936.T,CTRPv2,0.26,97.26
Hs 936.T,CTRPv2,0.52,96.85
Hs 936.T,CTRPv2,1.0,95.69
Hs 936.T,CTRPv2,2.1,97.92
Hs 936.T,CTRPv2,4.2,94.68
Hs 936.T,CTRPv2,8.3,88.69
Hs 936.T,CTRPv2,17.0,84.78
Hs 936.T,CTRPv2,33.0,79.97
Hs 936.T,CTRPv2,66.0,62.34
COLO-800,CTRPv2,0.002,110.8
COLO-800,CTRPv2,0.0041,99.9
COLO-800,CTRPv2,0.0081,100.4
COLO-800,CTRPv2,0.016,100.9
COLO-800,CTRPv2,0.032,103.6
COLO-800,CTRPv2,0.065,105.4
COLO-800,CTRPv2,0.13,103.7
COLO-800,CTRPv2,0.26,104.7
COLO-800,CTRPv2,0.52,77.45
COLO-800,CTRPv2,1.0,67.2
COLO-800,CTRPv2,2.1,102.0
COLO-800,CTRPv2,4.2,103.2
COLO-800,CTRPv2,8.3,87.06
COLO-800,CTRPv2,17.0,82.63
COLO-800,CTRPv2,33.0,82.23
COLO-800,CTRPv2,66.0,63.94
K029AX,CTRPv2,0.002,100.4
K029AX,CTRPv2,0.0041,98.57
K029AX,CTRPv2,0.0081,99.33
K029AX,CTRPv2,0.016,103.9
K029AX,CTRPv2,0.032,92.31
K029AX,CTRPv2,0.065,98.84
K029AX,CTRPv2,0.13,95.67
K029AX,CTRPv2,0.26,98.18
K029AX,CTRPv2,0.52,93.5
K029AX,CTRPv2,1.0,81.22
K029AX,CTRPv2,2.1,99.23
K029AX,CTRPv2,4.2,96.39
K029AX,CTRPv2,8.3,76.34
K029AX,CTRPv2,17.0,61.05
K029AX,CTRPv2,33.0,48.51
K029AX,CTRPv2,66.0,21.15
COLO-829,CTRPv2,0.002,95.65
COLO-829,CTRPv2,0.0041,95.08
COLO-829,CTRPv2,0.0081,93.69
COLO-829,CTRPv2,0.016,98.16
COLO-829,CTRPv2,0.032,95.0
COLO-829,CTRPv2,0.065,105.1
COLO-829,CTRPv2,0.13,101.7
COLO-829,CTRPv2,0.26,104.0
COLO-829,CTRPv2,0.52,96.96
COLO-829,CTRPv2,1.0,96.61
COLO-829,CTRPv2,2.1,92.99
COLO-829,CTRPv2,4.2,93.11
COLO-829,CTRPv2,8.3,85.85
COLO-829,CTRPv2,17.0,82.43
COLO-829,CTRPv2,33.0,84.47
COLO-829,CTRPv2,66.0,88.35
IGR-1,CTRPv2,0.002,103.2
IGR-1,CTRPv2,0.0041,100.4
IGR-1,CTRPv2,0.0081,100.9
IGR-1,CTRPv2,0.016,97.14
IGR-1,CTRPv2,0.032,101.3
IGR-1,CTRPv2,0.065,103.6
IGR-1,CTRPv2,0.13,97.13
IGR-1,CTRPv2,0.26,97.31
IGR-1,CTRPv2,0.52,95.99
IGR-1,CTRPv2,1.0,89.05
IGR-1,CTRPv2,2.1,91.89
IGR-1,CTRPv2,4.2,82.46
IGR-1,CTRPv2,8.3,58.85
IGR-1,CTRPv2,17.0,29.33
IGR-1,CTRPv2,33.0,19.69
IGR-1,CTRPv2,66.0,4.093
SH-4,CTRPv2,0.002,102.8
SH-4,CTRPv2,0.0041,115.0
SH-4,CTRPv2,0.0081,94.94
SH-4,CTRPv2,0.016,114.5
SH-4,CTRPv2,0.032,134.0
SH-4,CTRPv2,0.13,119.4
SH-4,CTRPv2,0.52,97.5
SH-4,CTRPv2,1.0,114.3
SH-4,CTRPv2,2.1,100.7
SH-4,CTRPv2,4.2,107.7
SH-4,CTRPv2,8.3,95.26
SH-4,CTRPv2,33.0,85.19
A253,CTRPv2,0.002,99.28
A253,CTRPv2,0.0041,97.91
A253,CTRPv2,0.0081,98.96
A253,CTRPv2,0.016,95.25
A253,CTRPv2,0.032,99.5
A253,CTRPv2,0.065,101.6
A253,CTRPv2,0.13,98.67
A253,CTRPv2,0.26,96.81
A253,CTRPv2,0.52,94.25
A253,CTRPv2,1.0,91.75
A253,CTRPv2,2.1,98.03
A253,CTRPv2,4.2,94.24
A253,CTRPv2,8.3,86.93
A253,CTRPv2,17.0,87.5
A253,CTRPv2,33.0,86.4
A253,CTRPv2,66.0,78.36
C32,CTRPv2,0.002,102.9
C32,CTRPv2,0.0041,101.0
C32,CTRPv2,0.0081,106.8
C32,CTRPv2,0.016,107.0
C32,CTRPv2,0.032,92.19
C32,CTRPv2,0.065,102.8
C32,CTRPv2,0.13,99.89
C32,CTRPv2,0.26,105.0
C32,CTRPv2,0.52,95.57
C32,CTRPv2,1.0,95.44
C32,CTRPv2,2.1,112.3
C32,CTRPv2,4.2,95.87
C32,CTRPv2,8.3,93.49
C32,CTRPv2,17.0,90.12
C32,CTRPv2,33.0,85.33
C32,CTRPv2,66.0,88.54
HT-144,CTRPv2,0.002,100.7
HT-144,CTRPv2,0.0041,99.88
HT-144,CTRPv2,0.0081,99.74
HT-144,CTRPv2,0.016,96.95
HT-144,CTRPv2,0.032,96.96
HT-144,CTRPv2,0.065,103.2
HT-144,CTRPv2,0.13,97.32
HT-144,CTRPv2,0.26,100.3
HT-144,CTRPv2,0.52,98.12
HT-144,CTRPv2,1.0,96.55
HT-144,CTRPv2,2.1,97.38
HT-144,CTRPv2,4.2,93.17
HT-144,CTRPv2,8.3,92.96
HT-144,CTRPv2,17.0,96.86
HT-144,CTRPv2,33.0,88.95
HT-144,CTRPv2,66.0,79.45
Hs 294T,CTRPv2,0.002,100.1
Hs 294T,CTRPv2,0.0041,101.6
Hs 294T,CTRPv2,0.0081,98.8
Hs 294T,CTRPv2,0.016,96.68
Hs 294T,CTRPv2,0.032,100.4
Hs 294T,CTRPv2,0.065,111.6
Hs 294T,CTRPv2,0.13,102.0
Hs 294T,CTRPv2,0.26,109.7
Hs 294T,CTRPv2,0.52,98.9
Hs 294T,CTRPv2,1.0,97.03
Hs 294T,CTRPv2,2.1,94.93
Hs 294T,CTRPv2,4.2,95.16
Hs 294T,CTRPv2,8.3,89.58
Hs 294T,CTRPv2,17.0,85.94
Hs 294T,CTRPv2,33.0,81.49
Hs 294T,CTRPv2,66.0,59.16
SK-MEL-2,CTRPv2,0.002,88.73
SK-MEL-2,CTRPv2,0.0041,81.84
SK-MEL-2,CTRPv2,0.0081,89.18
SK-MEL-2,CTRPv2,0.016,93.23
SK-MEL-2,CTRPv2,0.032,91.07
SK-MEL-2,CTRPv2,0.065,96.88
SK-MEL-2,CTRPv2,0.13,92.18
SK-MEL-2,CTRPv2,0.26,109.4
SK-MEL-2,CTRPv2,0.52,92.41
SK-MEL-2,CTRPv2,1.0,102.9
SK-MEL-2,CTRPv2,2.1,97.46
SK-MEL-2,CTRPv2,4.2,104.6
SK-MEL-2,CTRPv2,8.3,104.9
SK-MEL-2,CTRPv2,17.0,135.0
SK-MEL-2,CTRPv2,33.0,141.9
SK-MEL-2,CTRPv2,66.0,103.6
A101D,CTRPv2,0.002,98.73
A101D,CTRPv2,0.0041,98.42
A101D,CTRPv2,0.0081,100.4
A101D,CTRPv2,0.016,95.95
A101D,CTRPv2,0.032,98.43
A101D,CTRPv2,0.065,106.5
A101D,CTRPv2,0.13,97.19
A101D,CTRPv2,0.26,105.9
A101D,CTRPv2,0.52,99.27
A101D,CTRPv2,1.0,95.43
A101D,CTRPv2,2.1,120.9
A101D,CTRPv2,4.2,85.32
A101D,CTRPv2,8.3,96.44
A101D,CTRPv2,17.0,100.8
A101D,CTRPv2,33.0,86.1
A101D,CTRPv2,66.0,79.13
A2058,CTRPv2,0.002,94.72
A2058,CTRPv2,0.0041,93.2
A2058,CTRPv2,0.0081,97.75
A2058,CTRPv2,0.016,93.68
A2058,CTRPv2,0.032,91.73
A2058,CTRPv2,0.065,99.57
A2058,CTRPv2,0.13,94.71
A2058,CTRPv2,0.26,97.97
A2058,CTRPv2,0.52,94.84
A2058,CTRPv2,1.0,89.86
A2058,CTRPv2,2.1,83.64
A2058,CTRPv2,4.2,74.82
A2058,CTRPv2,8.3,77.1
A2058,CTRPv2,17.0,61.45
A2058,CTRPv2,33.0,41.29
A2058,CTRPv2,66.0,13.12
COLO-792,CTRPv2,0.002,98.2
COLO-792,CTRPv2,0.0041,94.52
COLO-792,CTRPv2,0.0081,99.66
COLO-792,CTRPv2,0.016,97.99
COLO-792,CTRPv2,0.032,100.1
COLO-792,CTRPv2,0.065,98.96
COLO-792,CTRPv2,0.13,95.13
COLO-792,CTRPv2,0.26,93.45
COLO-792,CTRPv2,0.52,89.2
COLO-792,CTRPv2,1.0,91.16
COLO-792,CTRPv2,2.1,142.1
COLO-792,CTRPv2,4.2,84.33
COLO-792,CTRPv2,8.3,80.94
COLO-792,CTRPv2,17.0,78.48
COLO-792,CTRPv2,33.0,57.23
COLO-792,CTRPv2,66.0,60.86
HMCB,CTRPv2,0.002,97.51
HMCB,CTRPv2,0.0041,103.9
HMCB,CTRPv2,0.0081,100.3
HMCB,CTRPv2,0.016,94.59
HMCB,CTRPv2,0.032,96.8
HMCB,CTRPv2,0.065,100.8
HMCB,CTRPv2,0.13,96.21
HMCB,CTRPv2,0.26,96.84
HMCB,CTRPv2,0.52,96.86
HMCB,CTRPv2,1.0,90.3
HMCB,CTRPv2,2.1,84.18
HMCB,CTRPv2,4.2,118.0
HMCB,CTRPv2,8.3,77.4
HMCB,CTRPv2,17.0,66.37
HMCB,CTRPv2,33.0,65.87
HMCB,CTRPv2,66.0,38.41
IGR-39,CTRPv2,0.002,107.3
IGR-39,CTRPv2,0.0041,103.2
IGR-39,CTRPv2,0.0081,103.8
IGR-39,CTRPv2,0.016,105.1
IGR-39,CTRPv2,0.032,105.6
IGR-39,CTRPv2,0.065,110.0
IGR-39,CTRPv2,0.13,103.7
IGR-39,CTRPv2,0.26,107.3
IGR-39,CTRPv2,0.52,106.9
IGR-39,CTRPv2,1.0,105.0
IGR-39,CTRPv2,2.1,119.2
IGR-39,CTRPv2,4.2,132.0
IGR-39,CTRPv2,8.3,103.8
IGR-39,CTRPv2,17.0,107.0
IGR-39,CTRPv2,33.0,82.47
IGR-39,CTRPv2,66.0,93.13
Mewo,CTRPv2,0.002,100.2
Mewo,CTRPv2,0.0041,94.89
Mewo,CTRPv2,0.0081,90.44
Mewo,CTRPv2,0.016,92.15
Mewo,CTRPv2,0.032,89.25
Mewo,CTRPv2,0.065,95.35
Mewo,CTRPv2,0.13,96.4
Mewo,CTRPv2,0.26,92.2
Mewo,CTRPv2,0.52,91.85
Mewo,CTRPv2,1.0,88.01
Mewo,CTRPv2,2.1,85.29
Mewo,CTRPv2,4.2,81.76
Mewo,CTRPv2,8.3,71.98
Mewo,CTRPv2,17.0,72.07
Mewo,CTRPv2,33.0,68.0
Mewo,CTRPv2,66.0,62.19
WM-115,CTRPv2,0.002,96.09
WM-115,CTRPv2,0.0041,94.09
WM-115,CTRPv2,0.0081,96.83
WM-115,CTRPv2,0.016,93.11
WM-115,CTRPv2,0.032,95.12
WM-115,CTRPv2,0.065,103.3
WM-115,CTRPv2,0.13,99.2
WM-115,CTRPv2,0.26,106.3
WM-115,CTRPv2,0.52,102.9
WM-115,CTRPv2,1.0,101.8
WM-115,CTRPv2,2.1,105.0
WM-115,CTRPv2,4.2,101.8
WM-115,CTRPv2,8.3,102.9
WM-115,CTRPv2,17.0,112.0
WM-115,CTRPv2,33.0,104.4
WM-115,CTRPv2,66.0,107.6
WM-266-4,CTRPv2,0.002,97.85
WM-266-4,CTRPv2,0.0041,100.4
WM-266-4,CTRPv2,0.0081,95.58
WM-266-4,CTRPv2,0.016,95.64
WM-266-4,CTRPv2,0.032,97.67
WM-266-4,CTRPv2,0.065,95.97
WM-266-4,CTRPv2,0.13,97.98
WM-266-4,CTRPv2,0.26,97.8
WM-266-4,CTRPv2,0.52,96.35
WM-266-4,CTRPv2,1.0,91.82
WM-266-4,CTRPv2,2.1,98.46
WM-266-4,CTRPv2,4.2,88.51
WM-266-4,CTRPv2,8.3,84.66
WM-266-4,CTRPv2,17.0,87.35
WM-266-4,CTRPv2,33.0,87.46
WM-266-4,CTRPv2,66.0,80.37
Hs 895.T,CTRPv2,0.002,98.1
Hs 895.T,CTRPv2,0.0041,98.4
Hs 895.T,CTRPv2,0.0081,90.24
Hs 895.T,CTRPv2,0.016,92.75
Hs 895.T,CTRPv2,0.032,91.09
Hs 895.T,CTRPv2,0.065,94.72
Hs 895.T,CTRPv2,0.13,83.97
Hs 895.T,CTRPv2,0.26,91.5
Hs 895.T,CTRPv2,0.52,90.87
Hs 895.T,CTRPv2,1.0,88.33
Hs 895.T,CTRPv2,2.1,86.71
Hs 895.T,CTRPv2,4.2,83.68
Hs 895.T,CTRPv2,8.3,82.8
Hs 895.T,CTRPv2,17.0,79.25
Hs 895.T,CTRPv2,33.0,74.18
Hs 895.T,CTRPv2,66.0,63.71
SK-MEL-24,CTRPv2,0.002,98.9
SK-MEL-24,CTRPv2,0.0041,95.39
SK-MEL-24,CTRPv2,0.0081,94.14
SK-MEL-24,CTRPv2,0.016,91.41
SK-MEL-24,CTRPv2,0.032,94.29
SK-MEL-24,CTRPv2,0.065,100.1
SK-MEL-24,CTRPv2,0.13,95.06
SK-MEL-24,CTRPv2,0.26,99.42
SK-MEL-24,CTRPv2,0.52,92.05
SK-MEL-24,CTRPv2,1.0,91.18
SK-MEL-24,CTRPv2,2.1,90.65
SK-MEL-24,CTRPv2,4.2,93.87
SK-MEL-24,CTRPv2,8.3,97.26
SK-MEL-24,CTRPv2,17.0,102.4
SK-MEL-24,CTRPv2,33.0,96.41
SK-MEL-24,CTRPv2,66.0,101.6
RVH-421,CTRPv2,0.002,94.75
RVH-421,CTRPv2,0.0041,88.3
RVH-421,CTRPv2,0.0081,97.67
RVH-421,CTRPv2,0.016,91.55
RVH-421,CTRPv2,0.032,87.58
RVH-421,CTRPv2,0.065,95.96
RVH-421,CTRPv2,0.13,95.29
RVH-421,CTRPv2,0.26,102.5
RVH-421,CTRPv2,0.52,95.81
RVH-421,CTRPv2,1.0,93.08
RVH-421,CTRPv2,2.1,80.32
RVH-421,CTRPv2,4.2,84.93
RVH-421,CTRPv2,8.3,90.52
RVH-421,CTRPv2,17.0,97.0
RVH-421,CTRPv2,33.0,77.03
RVH-421,CTRPv2,66.0,77.32
Hs 839.T,CTRPv2,0.002,90.38
Hs 839.T,CTRPv2,0.0041,88.66
Hs 839.T,CTRPv2,0.0081,88.74
Hs 839.T,CTRPv2,0.016,86.24
Hs 839.T,CTRPv2,0.032,85.8
Hs 839.T,CTRPv2,0.065,82.59
Hs 839.T,CTRPv2,0.13,83.92
Hs 839.T,CTRPv2,0.26,85.84
Hs 839.T,CTRPv2,0.52,93.98
Hs 839.T,CTRPv2,1.0,93.53
Hs 839.T,CTRPv2,2.1,91.39
Hs 839.T,CTRPv2,4.2,93.48
Hs 839.T,CTRPv2,8.3,93.44
Hs 839.T,CTRPv2,17.0,100.1
Hs 839.T,CTRPv2,33.0,94.06
Hs 839.T,CTRPv2,66.0,92.16
WM-88,CTRPv2,0.002,108.6
WM-88,CTRPv2,0.0041,108.0
WM-88,CTRPv2,0.0081,102.4
WM-88,CTRPv2,0.016,101.7
WM-88,CTRPv2,0.032,103.5
WM-88,CTRPv2,0.065,99.05
WM-88,CTRPv2,0.13,100.8
WM-88,CTRPv2,0.26,104.1
WM-88,CTRPv2,0.52,94.91
WM-88,CTRPv2,1.0,93.08
WM-88,CTRPv2,2.1,92.43
WM-88,CTRPv2,4.2,85.69
WM-88,CTRPv2,8.3,79.0
WM-88,CTRPv2,17.0,76.9
WM-88,CTRPv2,33.0,69.32
WM-88,CTRPv2,66.0,52.48
WM-983B,CTRPv2,0.002,96.56
WM-983B,CTRPv2,0.0041,95.99
WM-983B,CTRPv2,0.0081,94.83
WM-983B,CTRPv2,0.016,92.59
WM-983B,CTRPv2,0.032,95.96
WM-983B,CTRPv2,0.065,107.8
WM-983B,CTRPv2,0.13,83.34
WM-983B,CTRPv2,0.26,100.7
WM-983B,CTRPv2,0.52,92.67
WM-983B,CTRPv2,1.0,90.85
WM-983B,CTRPv2,2.1,89.29
WM-983B,CTRPv2,4.2,88.28
WM-983B,CTRPv2,8.3,85.19
WM-983B,CTRPv2,17.0,87.62
WM-983B,CTRPv2,33.0,83.36
WM-983B,CTRPv2,66.0,83.24
CJM,CTRPv2,0.002,113.9
CJM,CTRPv2,0.0041,115.9
CJM,CTRPv2,0.0081,99.98
CJM,CTRPv2,0.016,110.1
CJM,CTRPv2,0.032,113.2
CJM,CTRPv2,0.065,111.2
CJM,CTRPv2,0.13,112.9
CJM,CTRPv2,0.26,109.6
CJM,CTRPv2,0.52,100.8
CJM,CTRPv2,1.0,99.92
CJM,CTRPv2,2.1,99.76
CJM,CTRPv2,4.2,105.9
CJM,CTRPv2,8.3,104.3
CJM,CTRPv2,17.0,108.5
CJM,CTRPv2,33.0,106.0
CJM,CTRPv2,66.0,100.6
SK-MEL-3,CTRPv2,0.002,95.56
SK-MEL-3,CTRPv2,0.0041,100.8
SK-MEL-3,CTRPv2,0.0081,97.8
SK-MEL-3,CTRPv2,0.016,94.66
SK-MEL-3,CTRPv2,0.032,98.04
SK-MEL-3,CTRPv2,0.065,97.25
SK-MEL-3,CTRPv2,0.13,94.85
SK-MEL-3,CTRPv2,0.26,93.84
SK-MEL-3,CTRPv2,0.52,91.69
SK-MEL-3,CTRPv2,1.0,91.95
SK-MEL-3,CTRPv2,2.1,90.81
SK-MEL-3,CTRPv2,4.2,92.75
SK-MEL-3,CTRPv2,8.3,70.86
SK-MEL-3,CTRPv2,17.0,55.25
SK-MEL-3,CTRPv2,33.0,49.38
SK-MEL-3,CTRPv2,66.0,43.52
IGR-37,CTRPv2,0.002,87.37
IGR-37,CTRPv2,0.0041,88.87
IGR-37,CTRPv2,0.0081,89.01
IGR-37,CTRPv2,0.016,86.56
IGR-37,CTRPv2,0.032,88.84
IGR-37,CTRPv2,0.065,97.52
IGR-37,CTRPv2,0.13,91.72
IGR-37,CTRPv2,0.26,97.98
IGR-37,CTRPv2,0.52,88.05
IGR-37,CTRPv2,1.0,94.25
IGR-37,CTRPv2,2.1,91.65
IGR-37,CTRPv2,4.2,47.88
IGR-37,CTRPv2,8.3,5.429
IGR-37,CTRPv2,17.0,5.409
IGR-37,CTRPv2,33.0,5.96
IGR-37,CTRPv2,66.0,3.115
Hs 934.T,CTRPv2,0.002,116.8
Hs 934.T,CTRPv2,0.0041,113.0
Hs 934.T,CTRPv2,0.0081,147.6
Hs 934.T,CTRPv2,0.016,121.0
Hs 934.T,CTRPv2,0.032,132.7
Hs 934.T,CTRPv2,0.065,149.6
Hs 934.T,CTRPv2,0.13,145.2
