Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,89.72
TUHR10TKB,CTRPv2,0.0041,103.4
TUHR10TKB,CTRPv2,0.0081,101.2
TUHR10TKB,CTRPv2,0.016,95.63
TUHR10TKB,CTRPv2,0.032,97.74
TUHR10TKB,CTRPv2,0.065,96.41
TUHR10TKB,CTRPv2,0.13,96.1
TUHR10TKB,CTRPv2,0.26,96.87
TUHR10TKB,CTRPv2,0.52,96.9
TUHR10TKB,CTRPv2,1.0,95.74
TUHR10TKB,CTRPv2,2.1,92.39
TUHR10TKB,CTRPv2,4.2,91.66
TUHR10TKB,CTRPv2,8.3,9.331
TUHR10TKB,CTRPv2,17.0,9.564
TUHR10TKB,CTRPv2,33.0,2.934
TUHR10TKB,CTRPv2,66.0,2.524
VMRC-RCW,CTRPv2,0.002,97.32
VMRC-RCW,CTRPv2,0.0041,97.22
VMRC-RCW,CTRPv2,0.0081,92.93
VMRC-RCW,CTRPv2,0.016,93.45
VMRC-RCW,CTRPv2,0.032,99.44
VMRC-RCW,CTRPv2,0.065,96.41
VMRC-RCW,CTRPv2,0.13,97.06
VMRC-RCW,CTRPv2,0.26,93.41
VMRC-RCW,CTRPv2,0.52,93.27
VMRC-RCW,CTRPv2,1.0,88.44
VMRC-RCW,CTRPv2,2.1,81.49
VMRC-RCW,CTRPv2,4.2,68.39
KMRC-1,CTRPv2,0.002,102.0
KMRC-1,CTRPv2,0.0041,101.4
KMRC-1,CTRPv2,0.0081,101.3
KMRC-1,CTRPv2,0.016,101.5
KMRC-1,CTRPv2,0.032,100.8
KMRC-1,CTRPv2,0.065,102.2
KMRC-1,CTRPv2,0.13,100.9
KMRC-1,CTRPv2,0.26,96.42
KMRC-1,CTRPv2,0.52,97.32
KMRC-1,CTRPv2,1.0,94.49
KMRC-1,CTRPv2,2.1,95.95
KMRC-1,CTRPv2,4.2,79.98
KMRC-1,CTRPv2,8.3,5.606
KMRC-1,CTRPv2,17.0,10.42
KMRC-1,CTRPv2,33.0,4.72
KMRC-1,CTRPv2,66.0,98.65
ACHN,CTRPv2,0.002,104.4
ACHN,CTRPv2,0.0041,100.7
ACHN,CTRPv2,0.0081,100.2
