Dataset,Dose,Response
GDSC1000 rep 1,0.02,116.503
GDSC1000 rep 1,0.04,102.837
GDSC1000 rep 1,0.08,121.804
GDSC1000 rep 1,0.16,128.774
GDSC1000 rep 1,0.32,92.9926
GDSC1000 rep 1,0.64,87.8432
GDSC1000 rep 1,1.28,95.2317
GDSC1000 rep 1,2.56,66.4544
GDSC1000 rep 1,5.12,108.05
GDSC1000 rep 2,0.0195312,90.6612
GDSC1000 rep 2,0.0390625,94.9727
GDSC1000 rep 2,0.078125,89.1636
GDSC1000 rep 2,0.15625,84.1043
GDSC1000 rep 2,0.3125,90.2512
GDSC1000 rep 2,0.625,81.1133
GDSC1000 rep 2,1.25,80.2312
GDSC1000 rep 2,2.5,82.6963
GDSC1000 rep 2,5.0,63.1926
CTRPv2,0.002,87.87
CTRPv2,0.0041,88.39
CTRPv2,0.0081,89.3
CTRPv2,0.016,92.48
CTRPv2,0.032,79.71
CTRPv2,0.065,83.53
CTRPv2,0.13,88.72
CTRPv2,0.26,89.59
CTRPv2,0.52,77.42
CTRPv2,1.0,82.18
CTRPv2,2.1,84.41
CTRPv2,4.2,81.29
CTRPv2,8.3,77.43
CTRPv2,17.0,76.73
CTRPv2,33.0,76.72
CTRPv2,66.0,41.09
