Dataset,Dose,Response
CTRPv2 rep 1,0.001,74.78
CTRPv2 rep 1,0.002,74.41
CTRPv2 rep 1,0.0041,87.86
CTRPv2 rep 1,0.0081,90.17
CTRPv2 rep 1,0.016,72.28
CTRPv2 rep 1,0.032,77.63
CTRPv2 rep 1,0.065,86.17
CTRPv2 rep 1,0.13,91.62
CTRPv2 rep 1,0.26,97.88
CTRPv2 rep 1,0.52,96.41
CTRPv2 rep 1,1.0,98.7
CTRPv2 rep 1,2.1,98.63
CTRPv2 rep 1,4.2,93.29
CTRPv2 rep 1,8.3,98.6
CTRPv2 rep 1,17.0,97.89
CTRPv2 rep 1,33.0,98.56
CTRPv2 rep 2,0.001,112.1
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,104.8
CTRPv2 rep 2,0.016,108.0
CTRPv2 rep 2,0.032,105.6
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,104.9
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,98.93
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,94.28
CTRPv2 rep 2,4.2,102.4
CTRPv2 rep 2,8.3,100.3
CTRPv2 rep 2,17.0,99.2
CTRPv2 rep 2,33.0,89.66
