Dataset,Dose,Response
GDSC1000,0.0390625,109.81
GDSC1000,0.078125,115.86
GDSC1000,0.15625,120.288
GDSC1000,0.3125,126.838
GDSC1000,0.625,95.2428
GDSC1000,1.25,97.3018
GDSC1000,2.5,65.1013
GDSC1000,5.0,44.0592
GDSC1000,10.0,31.5147
gCSI,0.001528,95.0351
gCSI,0.004583,105.073
gCSI,0.01375,101.877
gCSI,0.04125,104.909
gCSI,0.12375,104.786
gCSI,0.37125,111.763
gCSI,1.11111,99.6117
gCSI,3.33333,69.0119
gCSI,10.0,30.5546
GRAY rep 1,0.048,90.1512
GRAY rep 1,0.24,94.9221
GRAY rep 1,1.2,97.2603
GRAY rep 1,6.0,98.1551
GRAY rep 1,30.0,95.0878
GRAY rep 1,150.0,81.018
GRAY rep 1,750.0,41.9871
GRAY rep 1,3750.0,12.2422
GRAY rep 1,18700.0,7.4461
GRAY rep 2,0.048,98.3788
GRAY rep 2,0.24,88.8499
GRAY rep 2,1.2,93.5548
GRAY rep 2,6.0,89.1071
GRAY rep 2,30.0,109.345
GRAY rep 2,150.0,85.8345
GRAY rep 2,750.0,48.9617
GRAY rep 2,3750.0,9.05496
GRAY rep 2,18700.0,6.38978
GRAY rep 3,0.048,89.6694
GRAY rep 3,0.24,97.7304
GRAY rep 3,1.2,97.7304
GRAY rep 3,6.0,104.355
GRAY rep 3,30.0,89.2959
GRAY rep 3,150.0,68.9099
GRAY rep 3,750.0,21.8559
GRAY rep 3,3750.0,6.53236
GRAY rep 3,18700.0,4.28965
CTRPv2,0.001,107.8
CTRPv2,0.002,103.0
CTRPv2,0.0041,97.88
CTRPv2,0.0081,100.0
CTRPv2,0.016,107.1
CTRPv2,0.032,105.7
CTRPv2,0.065,103.3
CTRPv2,0.13,101.9
CTRPv2,0.26,104.3
CTRPv2,0.52,102.2
CTRPv2,1.0,98.39
CTRPv2,2.1,88.87
CTRPv2,4.2,76.78
CTRPv2,8.3,57.56
CTRPv2,17.0,36.9
CTRPv2,33.0,41.2
