Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.69
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,98.99
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,99.63
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,92.76
CTRPv2 rep 1,1.0,96.1
CTRPv2 rep 1,2.1,92.62
CTRPv2 rep 1,4.2,96.36
CTRPv2 rep 1,8.3,91.05
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,99.3
CTRPv2 rep 1,66.0,98.28
CTRPv2 rep 2,0.002,91.67
CTRPv2 rep 2,0.0041,112.2
CTRPv2 rep 2,0.0081,106.7
CTRPv2 rep 2,0.016,93.42
CTRPv2 rep 2,0.032,96.82
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,87.91
CTRPv2 rep 2,0.26,83.82
CTRPv2 rep 2,0.52,89.89
CTRPv2 rep 2,1.0,85.89
CTRPv2 rep 2,2.1,74.97
CTRPv2 rep 2,4.2,58.91
CTRPv2 rep 2,8.3,59.98
CTRPv2 rep 2,17.0,154.6
CTRPv2 rep 2,33.0,91.82
CTRPv2 rep 2,66.0,102.9
