Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,99.2
BICR 6,CTRPv2,0.0041,97.07
BICR 6,CTRPv2,0.0081,98.16
BICR 6,CTRPv2,0.016,101.6
BICR 6,CTRPv2,0.032,99.4
BICR 6,CTRPv2,0.065,92.57
BICR 6,CTRPv2,0.13,98.06
BICR 6,CTRPv2,0.26,84.6
BICR 6,CTRPv2,0.52,68.76
BICR 6,CTRPv2,1.0,70.87
BICR 6,CTRPv2,2.1,81.84
BICR 6,CTRPv2,4.2,31.51
BICR 6,CTRPv2,8.3,5.573
BICR 6,CTRPv2,17.0,9.317
BICR 6,CTRPv2,33.0,6.759
BICR 6,CTRPv2,66.0,1.171
OE21,CTRPv2,0.002,109.7
OE21,CTRPv2,0.0041,104.2
OE21,CTRPv2,0.0081,90.83
OE21,CTRPv2,0.016,94.21
OE21,CTRPv2,0.032,101.5
OE21,CTRPv2,0.065,109.2
OE21,CTRPv2,0.13,112.4
OE21,CTRPv2,0.26,83.84
OE21,CTRPv2,0.52,62.94
OE21,CTRPv2,1.0,57.53
OE21,CTRPv2,2.1,77.26
OE21,CTRPv2,4.2,11.4
OE21,CTRPv2,8.3,1.769
OE21,CTRPv2,17.0,1.841
OE21,CTRPv2,33.0,1.118
OE21,CTRPv2,66.0,1.353
HSC-2,CTRPv2,0.002,102.5
HSC-2,CTRPv2,0.0041,102.1
HSC-2,CTRPv2,0.0081,93.28
HSC-2,CTRPv2,0.016,94.77
HSC-2,CTRPv2,0.032,99.13
HSC-2,CTRPv2,0.065,99.76
HSC-2,CTRPv2,0.13,99.09
HSC-2,CTRPv2,0.26,94.61
HSC-2,CTRPv2,0.52,63.19
HSC-2,CTRPv2,1.0,75.46
HSC-2,CTRPv2,2.1,60.65
HSC-2,CTRPv2,4.2,5.021
HSC-2,CTRPv2,8.3,1.421
HSC-2,CTRPv2,17.0,1.651
HSC-2,CTRPv2,33.0,1.3
HSC-2,CTRPv2,66.0,1.404
SCC-9,CTRPv2,0.002,101.5
SCC-9,CTRPv2,0.0041,94.23
SCC-9,CTRPv2,0.0081,90.93
SCC-9,CTRPv2,0.016,101.1
SCC-9,CTRPv2,0.032,89.61
SCC-9,CTRPv2,0.065,91.66
SCC-9,CTRPv2,0.13,102.6
SCC-9,CTRPv2,0.26,96.08
SCC-9,CTRPv2,0.52,55.03
SCC-9,CTRPv2,1.0,68.49
SCC-9,CTRPv2,2.1,58.08
SCC-9,CTRPv2,4.2,14.1
SCC-9,CTRPv2,8.3,4.129
SCC-9,CTRPv2,17.0,6.005
SCC-9,CTRPv2,33.0,3.053
SCC-9,CTRPv2,66.0,2.699
CAL-27,CTRPv2,0.002,90.14
CAL-27,CTRPv2,0.0041,89.36
CAL-27,CTRPv2,0.0081,91.78
CAL-27,CTRPv2,0.016,91.56
CAL-27,CTRPv2,0.032,90.46
CAL-27,CTRPv2,0.065,90.03
CAL-27,CTRPv2,0.13,90.32
CAL-27,CTRPv2,0.26,93.18
CAL-27,CTRPv2,0.52,88.78
CAL-27,CTRPv2,1.0,90.64
CAL-27,CTRPv2,2.1,84.72
CAL-27,CTRPv2,4.2,78.65
CAL-27,CTRPv2,8.3,13.18
CAL-27,CTRPv2,17.0,16.06
CAL-27,CTRPv2,33.0,16.98
CAL-27,CTRPv2,66.0,3.372
FADU,CTRPv2,0.002,89.75
FADU,CTRPv2,0.0041,95.17
FADU,CTRPv2,0.0081,95.81
FADU,CTRPv2,0.016,96.83
FADU,CTRPv2,0.032,87.87
