Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.5
CTRPv2 rep 1,0.002,98.71
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,116.6
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,109.9
CTRPv2 rep 1,0.26,98.7
CTRPv2 rep 1,0.52,89.3
CTRPv2 rep 1,1.0,93.33
CTRPv2 rep 1,2.1,95.5
CTRPv2 rep 1,4.2,90.99
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,110.0
CTRPv2 rep 1,33.0,98.81
CTRPv2 rep 2,0.001,101.0
CTRPv2 rep 2,0.002,107.9
CTRPv2 rep 2,0.0041,105.8
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,103.7
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.13,107.4
CTRPv2 rep 2,0.26,107.9
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,97.82
CTRPv2 rep 2,4.2,91.45
CTRPv2 rep 2,17.0,77.34
CTRPv2 rep 2,33.0,14.62
