Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.000,N/A,0.002,100.000,0
DEL,CTRPv2,0.045,N/A,33.7,99.568,0
EM-2,CTRPv2,2.300,1.13e+03,1.13e+03,0.000,0
JURL-MK1,CTRPv2,0.275,N/A,32.4,96.065,0
P12-ICHIKAWA,CTRPv2,0.027,N/A,33.3,99.740,0
KE-37,CTRPv2,3.957,N/A,8.21,88.393,0.00748
KMS-21BM,CTRPv2,0.691,N/A,0.00891,98.619,0
MOLM-13,CTRPv2,0.090,N/A,18.6,99.262,0
CML-T1,CTRPv2,0.792,N/A,0.562,98.416,0
HT,CTRPv2,0.192,N/A,0.0104,99.771,0
NCO2,CTRPv2,2.549,N/A,1e+06,94.901,0
P31-FUJ,CTRPv2,0.101,145,145,0.000,0
PEER,CTRPv2,0.089,N/A,1e+06,99.688,0
RPMI-8402,CTRPv2,0.044,179,179,0.000,0
SU-DHL-1,CTRPv2,0.000,N/A,0.002,100.000,0
EHEB,CTRPv2,0.749,N/A,2.2e+04,98.058,0
Ki-JK,CTRPv2,1.458,N/A,6.2e+05,97.085,0
KMM-1,CTRPv2,4.757,N/A,2.38,85.110,0.0148
KHM-1B,CTRPv2,1.921,N/A,2.16e+04,96.159,0
JVM-3,CTRPv2,1.861,2.5e+04,2.5e+04,0.000,0
KE-97,CTRPv2,0.205,N/A,0.0908,99.590,0
KU812,CTRPv2,4.124,N/A,1e+06,87.116,0
NALM-6,CTRPv2,2.219,N/A,1e+06,95.562,0
HEL,CTRPv2,0.061,N/A,0.0867,99.903,0
JURKAT,CTRPv2,0.204,N/A,5.01e-05,99.796,0
JVM-2,CTRPv2,6.361,N/A,6.7e+05,84.532,0
KCL-22,CTRPv2,0.619,N/A,4.39,98.763,0
KM-H2,CTRPv2,2.958,N/A,0.0161,94.084,0
LAMA-84,CTRPv2,0.000,N/A,0.065,100.000,0
KMS-26,CTRPv2,0.081,154,154,0.000,0
KMS-27,CTRPv2,3.244,N/A,1e+06,89.015,0
HDLM-2,CTRPv2,2.597,N/A,0.199,94.806,0
MV-4-11,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H929,CTRPv2,0.121,N/A,1e+06,99.688,0
PF-382,CTRPv2,0.153,151,118,30.876,0
