Dataset,Dose,Response
CCLE,0.0025,106.68
CCLE,0.008,101.22
CCLE,0.025,98.1
CCLE,0.08,69.0
CCLE,0.25,39.0
CCLE,0.8,18.0
CCLE,2.53,8.0
CCLE,8.0,9.0
gCSI,0.003056,97.004
gCSI,0.009167,97.6135
gCSI,0.0275,96.1428
gCSI,0.0825,97.9715
gCSI,0.2475,88.1193
gCSI,0.7425,70.0178
gCSI,2.22222,39.4121
gCSI,6.66667,28.9061
gCSI,20.0,14.6591
GRAY,0.000218,103.505
GRAY,0.00109,99.2836
GRAY,0.00546,98.666
GRAY,0.0273,96.9923
GRAY,0.136,101.507
GRAY,0.682,89.6097
GRAY,3.41,46.2451
GRAY,17.1,18.6265
GRAY,85.2,4.59486
FIMM,0.001,95.7062
FIMM,0.01,80.838
FIMM,0.1,91.4554
FIMM,1.0,82.1905
FIMM,10.0,70.9796
