Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,104.6
CTRPv2 rep 1,0.065,98.35
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,104.5
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,99.56
CTRPv2 rep 1,2.1,104.5
CTRPv2 rep 1,4.2,104.0
CTRPv2 rep 1,8.3,98.72
CTRPv2 rep 1,17.0,97.48
CTRPv2 rep 1,33.0,109.1
CTRPv2 rep 1,66.0,99.47
CTRPv2 rep 2,0.002,93.43
CTRPv2 rep 2,0.0041,98.33
CTRPv2 rep 2,0.0081,97.02
CTRPv2 rep 2,0.016,95.86
CTRPv2 rep 2,0.032,105.3
CTRPv2 rep 2,0.065,95.41
CTRPv2 rep 2,0.13,96.09
CTRPv2 rep 2,0.26,95.7
CTRPv2 rep 2,0.52,98.08
CTRPv2 rep 2,1.0,97.5
CTRPv2 rep 2,2.1,93.85
CTRPv2 rep 2,4.2,99.68
CTRPv2 rep 2,8.3,91.21
CTRPv2 rep 2,17.0,95.06
CTRPv2 rep 2,33.0,100.8
CTRPv2 rep 2,66.0,94.52
