Dataset,Dose,Response
gCSI,0.000153,101.746
gCSI,0.000458,108.889
gCSI,0.001375,99.8138
gCSI,0.004125,95.92
gCSI,0.012375,107.076
gCSI,0.037125,92.9366
gCSI,0.111111,18.592
gCSI,0.333333,30.5417
gCSI,1.0,33.8902
CTRPv2,4.1e-06,100.2
CTRPv2,8.1e-06,95.09
CTRPv2,1.6e-05,95.11
CTRPv2,3.2e-05,101.8
CTRPv2,6.5e-05,99.03
CTRPv2,0.00013,100.2
CTRPv2,0.00026,97.66
CTRPv2,0.00052,97.57
CTRPv2,0.001,95.18
CTRPv2,0.0021,98.98
CTRPv2,0.0042,97.11
CTRPv2,0.0083,71.45
CTRPv2,0.017,43.41
CTRPv2,0.033,38.41
CTRPv2,0.066,33.83
CTRPv2,0.13,26.74
