Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,98.48
OUMS-23,CTRPv2,0.002,102.5
OUMS-23,CTRPv2,0.0041,94.24
OUMS-23,CTRPv2,0.0081,97.71
OUMS-23,CTRPv2,0.016,100.5
OUMS-23,CTRPv2,0.032,100.7
OUMS-23,CTRPv2,0.065,103.5
OUMS-23,CTRPv2,0.13,98.15
OUMS-23,CTRPv2,0.26,99.25
OUMS-23,CTRPv2,0.52,89.89
OUMS-23,CTRPv2,1.0,90.35
OUMS-23,CTRPv2,2.1,90.71
OUMS-23,CTRPv2,4.2,74.91
OUMS-23,CTRPv2,8.3,80.24
OUMS-23,CTRPv2,17.0,75.93
OUMS-23,CTRPv2,33.0,67.02
COLO-741,CTRPv2,0.001,99.56
COLO-741,CTRPv2,0.002,96.47
COLO-741,CTRPv2,0.0041,110.8
COLO-741,CTRPv2,0.0081,135.0
COLO-741,CTRPv2,0.016,75.67
COLO-741,CTRPv2,0.032,82.35
COLO-741,CTRPv2,0.065,113.9
COLO-741,CTRPv2,0.13,72.04
COLO-741,CTRPv2,0.26,77.65
COLO-741,CTRPv2,0.52,78.44
COLO-741,CTRPv2,1.0,69.86
COLO-741,CTRPv2,2.1,83.87
COLO-741,CTRPv2,4.2,83.91
COLO-741,CTRPv2,8.3,84.77
COLO-741,CTRPv2,17.0,59.36
COLO-741,CTRPv2,33.0,33.8
DLD-1,CTRPv2,0.001,109.9
DLD-1,CTRPv2,0.002,108.3
DLD-1,CTRPv2,0.0041,106.3
DLD-1,CTRPv2,0.0081,107.3
DLD-1,CTRPv2,0.016,110.3
DLD-1,CTRPv2,0.032,115.2
DLD-1,CTRPv2,0.065,113.3
DLD-1,CTRPv2,0.13,118.4
DLD-1,CTRPv2,0.26,109.1
DLD-1,CTRPv2,0.52,103.9
DLD-1,CTRPv2,1.0,96.12
DLD-1,CTRPv2,2.1,84.37
DLD-1,CTRPv2,4.2,73.43
DLD-1,CTRPv2,8.3,77.12
DLD-1,CTRPv2,17.0,69.97
DLD-1,CTRPv2,33.0,42.38
LS-411N,CTRPv2,0.001,102.9
LS-411N,CTRPv2,0.002,97.92
LS-411N,CTRPv2,0.0041,100.6
LS-411N,CTRPv2,0.0081,95.91
LS-411N,CTRPv2,0.016,106.5
LS-411N,CTRPv2,0.032,101.8
LS-411N,CTRPv2,0.065,103.6
LS-411N,CTRPv2,0.13,100.9
LS-411N,CTRPv2,0.26,96.17
LS-411N,CTRPv2,0.52,97.42
LS-411N,CTRPv2,1.0,94.3
LS-411N,CTRPv2,2.1,88.58
LS-411N,CTRPv2,4.2,78.03
LS-411N,CTRPv2,8.3,80.17
LS-411N,CTRPv2,17.0,58.05
LS-411N,CTRPv2,33.0,15.84
LS-513,CTRPv2,0.001,101.8
LS-513,CTRPv2,0.002,100.9
LS-513,CTRPv2,0.0041,98.91
LS-513,CTRPv2,0.0081,96.95
LS-513,CTRPv2,0.016,95.02
LS-513,CTRPv2,0.032,91.95
LS-513,CTRPv2,0.065,95.81
LS-513,CTRPv2,0.13,93.91
LS-513,CTRPv2,0.26,57.79
LS-513,CTRPv2,0.52,59.34
LS-513,CTRPv2,1.0,49.33
LS-513,CTRPv2,2.1,29.82
LS-513,CTRPv2,4.2,17.43
LS-513,CTRPv2,8.3,24.55
LS-513,CTRPv2,17.0,2.261
LS-513,CTRPv2,33.0,2.837
SK-CO-1,CTRPv2,0.001,96.57
SK-CO-1,CTRPv2,0.002,98.12
SK-CO-1,CTRPv2,0.0041,96.75
SK-CO-1,CTRPv2,0.0081,104.5
SK-CO-1,CTRPv2,0.016,84.82
SK-CO-1,CTRPv2,0.032,88.61
SK-CO-1,CTRPv2,0.065,93.64
SK-CO-1,CTRPv2,0.13,81.18
SK-CO-1,CTRPv2,0.26,83.32
SK-CO-1,CTRPv2,0.52,90.5
SK-CO-1,CTRPv2,1.0,73.97
SK-CO-1,CTRPv2,2.1,58.4
SK-CO-1,CTRPv2,4.2,53.82
SK-CO-1,CTRPv2,8.3,62.45
SK-CO-1,CTRPv2,17.0,45.38
SK-CO-1,CTRPv2,33.0,16.33
SW48,CTRPv2,0.001,56.29
SW48,CTRPv2,0.002,56.89
SW48,CTRPv2,0.0041,56.57
SW48,CTRPv2,0.0081,52.5
SW48,CTRPv2,0.016,51.46
SW48,CTRPv2,0.032,58.3
SW48,CTRPv2,0.065,52.21
SW48,CTRPv2,0.13,59.56
SW48,CTRPv2,0.26,69.07
SW48,CTRPv2,0.52,79.83
SW48,CTRPv2,1.0,80.76
SW48,CTRPv2,2.1,80.81
SW48,CTRPv2,4.2,56.31
SW48,CTRPv2,8.3,63.23
SW48,CTRPv2,17.0,29.2
SW48,CTRPv2,33.0,3.317
COLO-205,CTRPv2,0.001,101.6
COLO-205,CTRPv2,0.002,108.2
COLO-205,CTRPv2,0.0041,112.6
COLO-205,CTRPv2,0.0081,103.6
COLO-205,CTRPv2,0.016,112.6
COLO-205,CTRPv2,0.032,104.0
COLO-205,CTRPv2,0.065,109.7
COLO-205,CTRPv2,0.13,107.4
COLO-205,CTRPv2,0.26,107.3
COLO-205,CTRPv2,0.52,104.7
COLO-205,CTRPv2,1.0,97.41
COLO-205,CTRPv2,2.1,86.21
COLO-205,CTRPv2,4.2,90.12
COLO-205,CTRPv2,8.3,82.68
COLO-205,CTRPv2,17.0,77.68
COLO-205,CTRPv2,33.0,77.28
SNU-C2A,CTRPv2,0.001,87.25
SNU-C2A,CTRPv2,0.002,93.19
SNU-C2A,CTRPv2,0.0041,79.02
SNU-C2A,CTRPv2,0.0081,86.96
SNU-C2A,CTRPv2,0.016,76.36
SNU-C2A,CTRPv2,0.032,87.19
SNU-C2A,CTRPv2,0.065,79.66
SNU-C2A,CTRPv2,0.13,76.97
SNU-C2A,CTRPv2,0.26,58.91
SNU-C2A,CTRPv2,0.52,55.77
SNU-C2A,CTRPv2,1.0,49.08
SNU-C2A,CTRPv2,2.1,48.24
SNU-C2A,CTRPv2,4.2,42.0
SNU-C2A,CTRPv2,8.3,44.47
SNU-C2A,CTRPv2,17.0,43.18
SNU-C2A,CTRPv2,33.0,9.438
HCT-116,CTRPv2,0.001,101.3
HCT-116,CTRPv2,0.002,99.48
HCT-116,CTRPv2,0.0041,102.4
HCT-116,CTRPv2,0.0081,107.8
HCT-116,CTRPv2,0.016,102.2
HCT-116,CTRPv2,0.032,99.94
HCT-116,CTRPv2,0.065,101.5
HCT-116,CTRPv2,0.13,97.56
HCT-116,CTRPv2,0.26,86.25
HCT-116,CTRPv2,0.52,86.43
HCT-116,CTRPv2,1.0,85.79
HCT-116,CTRPv2,2.1,84.78
HCT-116,CTRPv2,4.2,82.61
HCT-116,CTRPv2,17.0,81.25
HCT-116,CTRPv2,33.0,79.51
HT-29,CTRPv2,0.001,98.62
HT-29,CTRPv2,0.002,96.92
HT-29,CTRPv2,0.0041,100.6
HT-29,CTRPv2,0.0081,99.75
HT-29,CTRPv2,0.016,109.5
HT-29,CTRPv2,0.032,107.3
HT-29,CTRPv2,0.065,104.7
HT-29,CTRPv2,0.13,103.3
HT-29,CTRPv2,0.26,101.3
HT-29,CTRPv2,0.52,100.5
HT-29,CTRPv2,1.0,103.7
HT-29,CTRPv2,2.1,108.2
HT-29,CTRPv2,4.2,112.5
HT-29,CTRPv2,17.0,109.8
LS 180,CTRPv2,0.001,99.88
LS 180,CTRPv2,0.002,97.7
LS 180,CTRPv2,0.0041,97.87
LS 180,CTRPv2,0.0081,91.67
LS 180,CTRPv2,0.016,84.5
LS 180,CTRPv2,0.032,85.28
LS 180,CTRPv2,0.065,88.1
LS 180,CTRPv2,0.13,79.54
LS 180,CTRPv2,0.26,74.45
LS 180,CTRPv2,0.52,71.52
LS 180,CTRPv2,1.0,64.41
LS 180,CTRPv2,2.1,50.58
LS 180,CTRPv2,4.2,54.1
LS 180,CTRPv2,8.3,46.9
LS 180,CTRPv2,17.0,56.82
HT-115,CTRPv2,0.001,91.63
