Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.1364
GDSC1000 rep 1,0.02,103.637
GDSC1000 rep 1,0.04,108.445
GDSC1000 rep 1,0.08,109.801
GDSC1000 rep 1,0.16,116.803
GDSC1000 rep 1,0.32,108.658
GDSC1000 rep 1,0.64,110.534
GDSC1000 rep 1,1.28,104.166
GDSC1000 rep 1,2.56,103.308
GDSC1000 rep 2,0.0390625,80.1889
GDSC1000 rep 2,0.15625,67.0953
GDSC1000 rep 2,0.625,79.6737
GDSC1000 rep 2,2.5,97.1631
GDSC1000 rep 2,10.0,81.093
CTRPv2,0.0024,105.9
CTRPv2,0.0049,105.5
CTRPv2,0.0097,96.68
CTRPv2,0.039,96.81
CTRPv2,0.078,107.0
CTRPv2,0.16,99.61
CTRPv2,0.62,89.57
CTRPv2,1.2,107.3
CTRPv2,2.5,106.3
CTRPv2,10.0,106.4
CTRPv2,20.0,68.37
CTRPv2,40.0,16.42
