Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,CCLE,5.000,N/A,3.04,60.542,0.0279
639-V,CCLE,18.484,N/A,0.124,64.202,0.132
BFTC-909,CCLE,9.262,8.88e+03,8.88e+03,0.000,0
HT-1197,CCLE,18.808,45.6,0.781,44.215,0.116
HT-1376,CCLE,10.782,N/A,0.0467,83.080,0.0451
J82,CCLE,11.282,5.8e+06,1e+06,9.880,0
JMSU-1,CCLE,18.867,5.37,5.37,0.000,0.122
KMBC-2,CCLE,15.266,5.75,2.48,23.673,0.101
RT-112,CCLE,22.756,5.2,5.2,0.000,0.151
RT4,CCLE,8.748,5,2.76,43.620,0.0678
SCaBER,CCLE,23.367,14.8,14.8,0.000,0
SW780,CCLE,24.274,5.42,5.42,0.000,0.163
T-24,CCLE,19.152,N/A,0.393,53.722,0.109
TCCSUP,CCLE,0.000,N/A,0.0025,100.000,0
UM-UC-3,CCLE,7.210,N/A,1.16,69.917,0.0469
SW780,GDSC1000,20.666,0.697,0.0624,45.137,0.161
5637,GDSC1000,6.386,N/A,1.22e+04,87.228,0
5637,GDSC1000,1.180,N/A,1.46,87.097,0.00127
RT4,GDSC1000,18.484,N/A,1e+06,63.033,0
RT4,GDSC1000,6.448,3.89e+03,3.89e+03,0.000,0
BFTC-909,GDSC1000,9.253,N/A,0.0964,72.541,0.0498
639-V,GDSC1000,6.264,N/A,0.147,89.495,0.00233
639-V,GDSC1000,5.343,N/A,0.00767,90.356,0
SCaBER,GDSC1000,41.745,0.506,0.0663,38.114,0.353
SW780,GDSC1000,41.364,0.489,0.125,29.957,0.348
TCCSUP,GDSC1000,2.235,N/A,1.22,89.601,0.000148
TCCSUP,GDSC1000,14.309,4.12,4.12,0.000,0
HT-1376,GDSC1000,13.228,N/A,0.595,66.580,0.0521
HT-1376,GDSC1000,32.208,19,19,0.000,0
UM-UC-3,GDSC1000,9.332,N/A,0.347,59.624,0.054
HT-1197,GDSC1000,11.030,N/A,1e-06,88.970,0.0114
HT-1197,GDSC1000,14.682,N/A,0.0186,69.689,0.0921
LB831-BLC,GDSC1000,0.000,N/A,0.0156,100.000,0
DSH1,GDSC1000,0.133,8.18,7.93,5.939,0
SCaBER,GDSC1000,21.397,2.63,0.13,37.278,0.147
SW1710,GDSC1000,24.687,7.08,7.08,0.000,0
SW1710,GDSC1000,17.972,N/A,0.071,51.367,0.125
VM-CUB-1,GDSC1000,22.177,N/A,0.161,52.906,0.137
J82,GDSC1000,4.405,9.57,9.57,0.000,0
VM-CUB-1,GDSC1000,5.614,N/A,1.75,50.268,0.0265
647-V,GDSC1000,0.000,N/A,0.0156,100.000,0
647-V,GDSC1000,22.858,6.74e+04,6.74e+04,0.000,0
CAL-29,GDSC1000,24.825,2.24,2.24,0.000,0.168
KU-19-19,GDSC1000,32.430,5.77,5.77,0.000,0
DSH1,GDSC1000,6.111,N/A,0.243,87.779,0
LB831-BLC,GDSC1000,7.108,N/A,0.0562,81.514,0.0331
KU-19-19,GDSC1000,26.497,0.286,0.286,0.000,0.215
RT-112,GDSC1000,17.276,1.72e+06,0.181,49.759,0.0956
T-24,GDSC1000,21.698,1,0.155,31.693,0.157
BFTC-905,GDSC1000,17.235,2.46,2.46,0.000,0.118
BFTC-905,GDSC1000,11.561,2.02,1.76,5.140,0.0798
CAL-29,GDSC1000,32.715,2.26,0.528,23.476,0.252
253J-BV,CTRPv2,7.364,222,222,0.000,0.0465
BFTC-905,CTRPv2,28.993,12.3,9.79,9.979,0.253
BFTC-909,CTRPv2,17.808,342,342,0.000,0
CAL-29,CTRPv2,12.245,N/A,16.4,59.088,0.0637
JMSU-1,CTRPv2,26.360,23,23,0.000,0.214
639-V,CTRPv2,2.403,4.96e+03,4.96e+03,0.000,0
VM-CUB-1,CTRPv2,38.676,9.91,9.91,0.000,0.319
KU-19-19,CTRPv2,45.156,2.53,2.53,0.000,0.403
TCCSUP,CTRPv2,13.757,306,306,0.000,0
5637,CTRPv2,41.845,5.58,5.58,0.000,0.354
SW1710,CTRPv2,12.928,242,37.2,38.988,0.0867
RT-112,CTRPv2,29.777,34.5,34.5,0.000,0.224
UM-UC-3,CTRPv2,20.096,168,136,3.790,0.131
HT-1376,CTRPv2,18.744,1.03e+03,354,12.498,0
RT4,CTRPv2,22.529,39.8,39.8,0.000,0.174
J82,CTRPv2,3.307,396,396,0.000,0
BC-3C,CTRPv2,30.207,63.3,63.3,0.000,0.225
T-24,CTRPv2,20.735,3.41e+03,108,27.836,0.122
647-V,CTRPv2,11.245,403,403,0.000,0
SCaBER,CTRPv2,39.431,8.77,8.77,0.000,0.327
HT-1197,CTRPv2,24.434,318,318,0.000,0
UM-UC-1,CTRPv2,41.502,4.11,4.11,0.000,0.357
U-BLC1,CTRPv2,62.010,0.121,0.121,0.000,0.578
KMBC-2,CTRPv2,35.199,N/A,0.00553,53.643,0.28
