Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,101.32
CCLE,0.025,113.5
CCLE,0.08,122.9
CCLE,0.25,117.8
CCLE,0.8,111.3
CCLE,2.53,121.4
CCLE,8.0,101.11
GDSC1000 rep 1,0.0390625,96.9059
GDSC1000 rep 1,0.15625,88.7649
GDSC1000 rep 1,0.625,90.6521
GDSC1000 rep 1,2.5,83.6467
GDSC1000 rep 1,10.0,89.902
GDSC1000 rep 2,0.0390625,100.013
GDSC1000 rep 2,0.078125,118.003
GDSC1000 rep 2,0.15625,92.7722
GDSC1000 rep 2,0.3125,102.138
GDSC1000 rep 2,0.625,111.92
GDSC1000 rep 2,1.25,108.34
GDSC1000 rep 2,2.5,109.548
GDSC1000 rep 2,5.0,100.518
GDSC1000 rep 2,10.0,96.8614
CTRPv2,0.001,108.3
CTRPv2,0.002,112.4
CTRPv2,0.0041,116.0
CTRPv2,0.0081,120.7
CTRPv2,0.016,117.8
CTRPv2,0.032,104.7
CTRPv2,0.065,118.4
CTRPv2,0.13,105.8
CTRPv2,0.26,111.4
CTRPv2,0.52,107.6
CTRPv2,1.0,115.6
CTRPv2,2.1,116.7
CTRPv2,4.2,106.9
CTRPv2,8.3,111.6
CTRPv2,17.0,104.9
CTRPv2,33.0,96.12
