Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,111.1
MKN1,CTRPv2,0.0041,111.3
MKN1,CTRPv2,0.0081,105.1
MKN1,CTRPv2,0.016,104.5
MKN1,CTRPv2,0.032,109.4
MKN1,CTRPv2,0.065,113.0
MKN1,CTRPv2,0.13,103.4
MKN1,CTRPv2,0.26,103.8
MKN1,CTRPv2,0.52,97.05
MKN1,CTRPv2,1.0,99.09
MKN1,CTRPv2,2.1,116.2
MKN1,CTRPv2,4.2,102.0
MKN1,CTRPv2,8.3,83.15
MKN1,CTRPv2,17.0,91.53
MKN1,CTRPv2,33.0,88.39
MKN1,CTRPv2,66.0,62.53
ECC12,CTRPv2,0.002,106.3
ECC12,CTRPv2,0.0041,102.8
ECC12,CTRPv2,0.0081,105.3
ECC12,CTRPv2,0.016,106.2
ECC12,CTRPv2,0.032,103.1
ECC12,CTRPv2,0.065,103.9
ECC12,CTRPv2,0.13,103.4
ECC12,CTRPv2,0.26,105.5
ECC12,CTRPv2,0.52,99.84
ECC12,CTRPv2,1.0,98.36
ECC12,CTRPv2,2.1,104.1
ECC12,CTRPv2,4.2,96.19
ECC12,CTRPv2,8.3,99.01
ECC12,CTRPv2,17.0,85.09
ECC12,CTRPv2,33.0,84.97
ECC12,CTRPv2,66.0,60.49
23132-87,CTRPv2,0.002,97.53
23132-87,CTRPv2,0.0041,93.65
23132-87,CTRPv2,0.0081,101.9
23132-87,CTRPv2,0.016,100.2
23132-87,CTRPv2,0.032,99.1
23132-87,CTRPv2,0.065,100.5
23132-87,CTRPv2,0.13,99.18
23132-87,CTRPv2,0.26,101.8
23132-87,CTRPv2,0.52,99.66
23132-87,CTRPv2,2.1,103.5
23132-87,CTRPv2,4.2,94.31
23132-87,CTRPv2,8.3,96.87
23132-87,CTRPv2,17.0,93.84
23132-87,CTRPv2,33.0,88.18
23132-87,CTRPv2,66.0,88.38
GSU,CTRPv2,0.002,108.6
GSU,CTRPv2,0.0041,98.51
GSU,CTRPv2,0.0081,112.2
GSU,CTRPv2,0.016,105.8
GSU,CTRPv2,0.032,98.66
GSU,CTRPv2,0.065,104.3
GSU,CTRPv2,0.13,112.2
GSU,CTRPv2,0.26,105.9
GSU,CTRPv2,0.52,113.0
GSU,CTRPv2,1.0,132.8
GSU,CTRPv2,2.1,97.63
GSU,CTRPv2,4.2,95.17
GSU,CTRPv2,8.3,99.78
GSU,CTRPv2,17.0,103.6
GSU,CTRPv2,33.0,91.91
GSU,CTRPv2,66.0,101.4
GSS,CTRPv2,0.002,95.45
GSS,CTRPv2,0.0041,95.09
GSS,CTRPv2,0.0081,92.95
GSS,CTRPv2,0.016,94.25
GSS,CTRPv2,0.032,95.14
GSS,CTRPv2,0.065,91.09
GSS,CTRPv2,0.13,97.04
GSS,CTRPv2,0.26,89.6
GSS,CTRPv2,0.52,90.46
GSS,CTRPv2,1.0,97.24
GSS,CTRPv2,2.1,96.34
GSS,CTRPv2,4.2,104.3
GSS,CTRPv2,8.3,88.7
GSS,CTRPv2,17.0,76.98
GSS,CTRPv2,33.0,94.5
GSS,CTRPv2,66.0,75.22
SNU-620,CTRPv2,0.002,103.5
SNU-620,CTRPv2,0.0041,108.9
SNU-620,CTRPv2,0.0081,98.41
SNU-620,CTRPv2,0.016,101.7
SNU-620,CTRPv2,0.032,106.6
SNU-620,CTRPv2,0.065,106.9
SNU-620,CTRPv2,0.13,110.9
SNU-620,CTRPv2,0.26,104.6
SNU-620,CTRPv2,0.52,104.3
SNU-620,CTRPv2,1.0,107.4
SNU-620,CTRPv2,2.1,114.2
SNU-620,CTRPv2,4.2,119.6
SNU-620,CTRPv2,8.3,112.3
SNU-620,CTRPv2,17.0,109.1
SNU-620,CTRPv2,33.0,114.4
SNU-620,CTRPv2,66.0,111.1
MKN45,CTRPv2,0.002,103.2
MKN45,CTRPv2,0.0041,92.5
MKN45,CTRPv2,0.0081,104.9
MKN45,CTRPv2,0.016,100.9
MKN45,CTRPv2,0.032,97.96
MKN45,CTRPv2,0.065,100.2
MKN45,CTRPv2,0.13,94.4
MKN45,CTRPv2,0.26,94.62
MKN45,CTRPv2,0.52,106.0
MKN45,CTRPv2,1.0,99.79
MKN45,CTRPv2,2.1,100.6
MKN45,CTRPv2,4.2,99.57
MKN45,CTRPv2,8.3,98.93
MKN45,CTRPv2,17.0,92.38
MKN45,CTRPv2,33.0,91.99
MKN45,CTRPv2,66.0,91.35
NUGC-4,CTRPv2,0.002,104.2
NUGC-4,CTRPv2,0.0041,98.77
NUGC-4,CTRPv2,0.0081,89.0
NUGC-4,CTRPv2,0.016,88.99
NUGC-4,CTRPv2,0.032,99.93
NUGC-4,CTRPv2,0.065,99.03
NUGC-4,CTRPv2,0.13,95.9
