Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,99.33
CAL-62,CTRPv2,0.0041,98.79
CAL-62,CTRPv2,0.0081,111.9
CAL-62,CTRPv2,0.016,95.9
CAL-62,CTRPv2,0.032,103.9
CAL-62,CTRPv2,0.065,101.9
CAL-62,CTRPv2,0.13,99.38
CAL-62,CTRPv2,0.26,108.3
CAL-62,CTRPv2,0.52,105.4
CAL-62,CTRPv2,1.0,97.99
CAL-62,CTRPv2,2.1,111.5
CAL-62,CTRPv2,4.2,107.8
CAL-62,CTRPv2,8.3,127.0
CAL-62,CTRPv2,17.0,96.07
CAL-62,CTRPv2,33.0,3.375
CAL-62,CTRPv2,66.0,2.766
BCPAP,CTRPv2,0.002,101.7
BCPAP,CTRPv2,0.0041,100.5
BCPAP,CTRPv2,0.0081,102.0
BCPAP,CTRPv2,0.016,101.7
BCPAP,CTRPv2,0.032,100.2
BCPAP,CTRPv2,0.065,97.14
BCPAP,CTRPv2,0.13,104.0
BCPAP,CTRPv2,0.26,97.01
BCPAP,CTRPv2,0.52,100.8
BCPAP,CTRPv2,1.0,100.6
BCPAP,CTRPv2,2.1,99.12
BCPAP,CTRPv2,4.2,98.89
BCPAP,CTRPv2,8.3,92.69
BCPAP,CTRPv2,17.0,78.86
BCPAP,CTRPv2,33.0,2.36
BCPAP,CTRPv2,66.0,2.054
CGTH-W-1,CTRPv2,0.002,99.14
CGTH-W-1,CTRPv2,0.0041,101.4
CGTH-W-1,CTRPv2,0.0081,102.7
CGTH-W-1,CTRPv2,0.016,100.8
CGTH-W-1,CTRPv2,0.032,101.0
CGTH-W-1,CTRPv2,0.065,99.11
CGTH-W-1,CTRPv2,0.13,96.71
CGTH-W-1,CTRPv2,0.26,95.47
CGTH-W-1,CTRPv2,0.52,103.8
CGTH-W-1,CTRPv2,1.0,105.3
CGTH-W-1,CTRPv2,2.1,75.39
CGTH-W-1,CTRPv2,4.2,89.32
CGTH-W-1,CTRPv2,8.3,97.19
CGTH-W-1,CTRPv2,17.0,91.45
CGTH-W-1,CTRPv2,33.0,35.84
CGTH-W-1,CTRPv2,66.0,2.94
8305C,CTRPv2,0.002,102.7
8305C,CTRPv2,0.0041,100.9
8305C,CTRPv2,0.0081,98.76
8305C,CTRPv2,0.016,96.5
8305C,CTRPv2,0.032,99.65
8305C,CTRPv2,0.065,93.82
8305C,CTRPv2,0.13,106.7
8305C,CTRPv2,0.26,103.9
8305C,CTRPv2,0.52,107.6
8305C,CTRPv2,1.0,110.4
8305C,CTRPv2,2.1,103.0
8305C,CTRPv2,4.2,107.3
8305C,CTRPv2,8.3,93.5
8305C,CTRPv2,17.0,66.14
8305C,CTRPv2,33.0,2.972
8305C,CTRPv2,66.0,2.465
8505C,CTRPv2,0.002,100.0
8505C,CTRPv2,0.0041,98.23
8505C,CTRPv2,0.0081,105.6
8505C,CTRPv2,0.016,107.3
8505C,CTRPv2,0.032,100.5
8505C,CTRPv2,0.065,99.06
8505C,CTRPv2,0.13,106.2
8505C,CTRPv2,0.26,105.5
8505C,CTRPv2,0.52,95.76
8505C,CTRPv2,1.0,99.44
8505C,CTRPv2,2.1,94.61
8505C,CTRPv2,4.2,90.54
8505C,CTRPv2,8.3,83.9
8505C,CTRPv2,17.0,69.31
8505C,CTRPv2,33.0,2.746
8505C,CTRPv2,66.0,2.444
TTTHYROID,CTRPv2,0.002,98.5
TTTHYROID,CTRPv2,0.0041,97.59
TTTHYROID,CTRPv2,0.0081,94.39
TTTHYROID,CTRPv2,0.016,89.04
TTTHYROID,CTRPv2,0.032,92.71
TTTHYROID,CTRPv2,0.065,92.76
TTTHYROID,CTRPv2,0.13,95.83
TTTHYROID,CTRPv2,0.26,97.58
TTTHYROID,CTRPv2,0.52,95.73
TTTHYROID,CTRPv2,1.0,92.51
TTTHYROID,CTRPv2,2.1,91.64
TTTHYROID,CTRPv2,4.2,87.65
TTTHYROID,CTRPv2,8.3,82.5
TTTHYROID,CTRPv2,17.0,56.39
TTTHYROID,CTRPv2,33.0,3.283
TTTHYROID,CTRPv2,66.0,2.607
BHT-101,CTRPv2,0.002,106.1
BHT-101,CTRPv2,0.0041,102.6
BHT-101,CTRPv2,0.0081,107.9
BHT-101,CTRPv2,0.016,106.0
BHT-101,CTRPv2,0.032,102.7
BHT-101,CTRPv2,0.065,105.7
BHT-101,CTRPv2,0.13,106.9
BHT-101,CTRPv2,0.26,97.95
BHT-101,CTRPv2,0.52,106.3
BHT-101,CTRPv2,1.0,103.9
BHT-101,CTRPv2,2.1,104.0
BHT-101,CTRPv2,4.2,111.5
BHT-101,CTRPv2,8.3,102.6
BHT-101,CTRPv2,17.0,98.88
BHT-101,CTRPv2,33.0,47.82
BHT-101,CTRPv2,66.0,50.78
