Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,16.274,60.1,60.1,0.000,0.11
BT179,CTRPv2,11.725,238,238,0.000,0
BT112,CTRPv2,14.830,N/A,0.226,75.083,0.0667
BT164,CTRPv2,17.629,298,298,0.000,0
BT224,CTRPv2,8.840,N/A,12.2,66.911,0.0346
HSTS,CTRPv2,21.817,11.1,10.5,10.187,0.207
KRIJ,CTRPv2,21.554,9.6,8.61,17.715,0.202
PSTS,CTRPv2,12.061,35.5,23.3,28.027,0.0996
U-CH1,CTRPv2,10.446,N/A,6.83,63.258,0.0787
HS888LU,CTRPv2,27.719,7.42,6.12,8.007,0.238
BT139,CTRPv2,2.142,2.75e+03,2.75e+03,0.000,0
BT159,CTRPv2,3.914,N/A,38.3,66.387,0.00933
BT187,CTRPv2,11.234,N/A,195,50.767,0
BT228,CTRPv2,4.604,730,730,0.000,0
BT231,CTRPv2,18.873,636,636,0.000,0
BT239,CTRPv2,6.463,N/A,0.851,85.655,0.0109
HS578BST,CTRPv2,24.151,N/A,0.292,58.858,0.178
BT248,CTRPv2,5.630,74.4,74.4,0.000,0.0479
BT131,CTRPv2,3.131,147,147,0.000,0
BT147,CTRPv2,4.375,96.3,96.3,0.000,0.0315
BT172,CTRPv2,6.389,97.9,97.9,0.000,0.0425
BT216,CTRPv2,8.357,475,475,0.000,0
BT232,CTRPv2,7.592,968,968,0.000,0
BT245,CTRPv2,14.008,122,122,0.000,0.0844
BT271,CTRPv2,23.482,107,107,0.000,0.154
BT286,CTRPv2,7.786,112,112,0.000,0.0482
BT320,CTRPv2,1.713,N/A,2.41,95.549,0
BT328,CTRPv2,3.018,N/A,15,85.521,0.00713
BT330,CTRPv2,13.143,1.83e+03,1.83e+03,0.000,0
BT333,CTRPv2,5.258,2.54e+03,2.54e+03,0.000,0
BT340,CTRPv2,3.751,549,549,0.000,0
BT359,CTRPv2,17.438,5.75e+21,1e+06,43.703,0
BT416,CTRPv2,40.661,3.18,3.18,0.000,0.341
BT422,CTRPv2,1.495,135,135,0.000,0
BT428,CTRPv2,5.100,79.1,79.1,0.000,0.0426
BT440,CTRPv2,3.959,N/A,90.6,62.685,0.00971
BT444,CTRPv2,3.850,92.4,87.2,10.401,0.0301
BT482,CTRPv2,3.653,98.6,98.6,0.000,0.0271
BT498,CTRPv2,16.683,638,638,0.000,0
BT504,CTRPv2,13.633,1.97e+03,1.43e+03,4.062,0
2004,CTRPv2,22.097,7.35,2.56,41.695,0.187
ASKA,CTRPv2,96.967,1.02e-06,1e-06,3.033,0.966
BT12,CTRPv2,21.395,12.8,3.37,39.479,0.174
BT16,CTRPv2,44.138,0.668,0.613,14.601,0.425
SYO1,CTRPv2,0.000,N/A,0.0041,100.000,0
TM87-16,CTRPv2,13.009,3.66e+12,1e+06,38.152,0
TTC709,CTRPv2,35.919,1.08,0.694,28.865,0.327
YAMATO,CTRPv2,9.636,N/A,5.45,68.511,0.0678
