Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,13.181,7.14,5.53,14.851,0.0899
BFTC-909,GDSC1000,15.132,5.69,5.69,0.000,0.11
SCaBER,GDSC1000,8.070,8.27,4.86,40.605,0.058
KU-19-19,GDSC1000,15.603,4.01,3.44,19.601,0.133
LB831-BLC,GDSC1000,1.312,13.1,13.1,0.000,0
HT-1376,GDSC1000,8.233,184,184,0.000,0
UM-UC-3,GDSC1000,14.978,5.45,5.45,0.000,0.111
SW1710,GDSC1000,3.777,11.5,11.5,0.000,0
J82,GDSC1000,4.406,12.7,6.64,46.220,0.0278
VM-CUB-1,GDSC1000,21.535,6.28,6.28,0.000,0.145
639-V,GDSC1000,7.569,7.12,7.12,0.000,0.0582
CAL-29,GDSC1000,7.031,9.48,9.48,0.000,0.043
SW780,GDSC1000,6.931,7.23,7.23,0.000,0.0542
RT4,GDSC1000,0.596,N/A,2.7,97.481,0
DSH1,GDSC1000,24.699,4.08,4.08,0.000,0.181
HT-1197,GDSC1000,20.999,133,133,0.000,0
BFTC-905,GDSC1000,4.689,12.3,12.3,0.000,0
TCCSUP,GDSC1000,7.458,10.1,10.1,0.000,0
RT-112,GDSC1000,12.651,6.55,6.55,0.000,0.0892
647-V,GDSC1000,1.392,12.9,12.9,0.000,0
T-24,GDSC1000,10.888,5.47,5.08,12.993,0.0919
