Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,1.191,N/A,29.8,84.587,0.00209
KNS81,CTRPv2,0.007,N/A,167,87.377,0
KALS-1,CTRPv2,8.724,N/A,3.47,73.046,0.0265
DBTRG-05MG,CTRPv2,11.102,N/A,0.0251,85.082,0.0294
GAMG,CTRPv2,6.537,1.27e+04,1.27e+04,0.000,0
SW1088,CTRPv2,21.510,2.21e+03,16.1,32.885,0.129
CCF-STTG1,CTRPv2,3.665,N/A,1e-06,95.860,0
DK-MG,CTRPv2,3.297,N/A,1.51,93.405,0
CCF-STTG1,CTRPv2,3.597,N/A,1.18e+04,92.806,0
GI-1,CTRPv2,10.788,N/A,1.52,76.327,0.0155
U-118-MG,CTRPv2,0.047,176,176,0.000,0
A172,CTRPv2,12.467,N/A,0.00186,86.843,0.0288
T98G,CTRPv2,7.169,N/A,45.5,80.850,5.46e-05
Becker,CTRPv2,5.038,N/A,1.04,87.370,0.00921
8-MG-BA,CTRPv2,1.138,N/A,23.5,96.876,0
GMS-10,CTRPv2,4.465,N/A,1.2,88.496,0.00137
GOS-3,CTRPv2,6.366,N/A,0.0196,91.656,0
M059K,CTRPv2,5.667,N/A,0.788,86.874,0.00365
TM-31,CTRPv2,2.967,N/A,3.66,89.326,0.00141
YH-13,CTRPv2,12.974,N/A,0.222,76.154,0.0579
Hs 683,CTRPv2,11.349,876,876,0.000,0
KNS-42,CTRPv2,0.839,133,133,0.000,0
YKG-1,CTRPv2,3.141,N/A,52.1,83.763,0.000902
D-283MED,CTRPv2,7.851,5.99e+03,1.19e+03,19.946,0
SW1783,CTRPv2,13.881,N/A,0.0186,81.977,0.0635
SF268,CTRPv2,13.481,2.12e+03,2.12e+03,0.000,0
SF539,CTRPv2,7.451,7.16e+03,7.16e+03,0.000,0
U251MG,CTRPv2,3.131,N/A,8.55e-05,93.737,0
SNB75,CTRPv2,11.354,N/A,0.241,78.664,0.0364
42-MG-BA,CTRPv2,36.576,N/A,1e-06,63.424,0.295
