Dataset,Dose,Response
GDSC1000,0.04,105.436
GDSC1000,0.08,122.817
GDSC1000,0.16,106.585
GDSC1000,0.32,90.8473
GDSC1000,0.64,90.9459
GDSC1000,1.28,90.1558
GDSC1000,2.56,64.3457
GDSC1000,5.12,58.2175
GDSC1000,10.24,47.4654
CTRPv2 rep 1,0.0011,94.39
CTRPv2 rep 1,0.0023,104.5
CTRPv2 rep 1,0.0045,93.51
CTRPv2 rep 1,0.009,92.89
CTRPv2 rep 1,0.018,88.44
CTRPv2 rep 1,0.036,89.96
CTRPv2 rep 1,0.072,86.41
CTRPv2 rep 1,0.14,91.92
CTRPv2 rep 1,0.29,94.87
CTRPv2 rep 1,0.58,94.66
CTRPv2 rep 1,1.2,91.66
CTRPv2 rep 1,2.3,74.06
CTRPv2 rep 1,4.6,72.72
CTRPv2 rep 1,9.2,75.69
CTRPv2 rep 1,18.0,47.22
CTRPv2 rep 1,37.0,8.631
CTRPv2 rep 2,0.0011,103.1
CTRPv2 rep 2,0.0023,103.8
CTRPv2 rep 2,0.0045,106.7
CTRPv2 rep 2,0.009,103.0
CTRPv2 rep 2,0.018,105.1
CTRPv2 rep 2,0.036,102.4
CTRPv2 rep 2,0.072,98.31
CTRPv2 rep 2,0.14,98.04
CTRPv2 rep 2,0.29,100.7
CTRPv2 rep 2,0.58,87.89
CTRPv2 rep 2,1.2,96.04
CTRPv2 rep 2,2.3,79.31
CTRPv2 rep 2,4.6,54.39
CTRPv2 rep 2,9.2,55.38
CTRPv2 rep 2,18.0,35.2
CTRPv2 rep 2,37.0,11.74
