Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,104.4
BICR 6,CTRPv2,0.0041,105.7
BICR 6,CTRPv2,0.0081,102.5
BICR 6,CTRPv2,0.016,99.57
BICR 6,CTRPv2,0.032,107.3
BICR 6,CTRPv2,0.065,104.6
BICR 6,CTRPv2,0.13,103.5
BICR 6,CTRPv2,0.26,101.7
BICR 6,CTRPv2,0.52,103.4
BICR 6,CTRPv2,1.0,106.0
BICR 6,CTRPv2,2.1,106.9
BICR 6,CTRPv2,4.2,102.0
BICR 6,CTRPv2,8.3,109.9
BICR 6,CTRPv2,17.0,100.9
BICR 6,CTRPv2,33.0,77.81
BICR 6,CTRPv2,66.0,34.08
OE21,CTRPv2,0.002,111.7
OE21,CTRPv2,0.0041,106.5
OE21,CTRPv2,0.0081,111.2
OE21,CTRPv2,0.016,108.1
OE21,CTRPv2,0.032,98.41
OE21,CTRPv2,0.065,94.25
OE21,CTRPv2,0.13,101.8
OE21,CTRPv2,0.26,90.18
OE21,CTRPv2,0.52,112.2
OE21,CTRPv2,1.0,110.5
OE21,CTRPv2,2.1,111.3
OE21,CTRPv2,4.2,109.2
OE21,CTRPv2,8.3,77.07
OE21,CTRPv2,17.0,73.48
OE21,CTRPv2,33.0,59.29
OE21,CTRPv2,66.0,20.11
HSC-2,CTRPv2,0.002,102.4
HSC-2,CTRPv2,0.0041,103.7
HSC-2,CTRPv2,0.0081,101.5
HSC-2,CTRPv2,0.016,102.0
HSC-2,CTRPv2,0.032,99.77
HSC-2,CTRPv2,0.065,96.64
HSC-2,CTRPv2,0.13,97.94
HSC-2,CTRPv2,0.26,99.01
HSC-2,CTRPv2,0.52,101.6
HSC-2,CTRPv2,1.0,103.2
HSC-2,CTRPv2,2.1,103.6
HSC-2,CTRPv2,4.2,98.04
HSC-2,CTRPv2,8.3,80.51
HSC-2,CTRPv2,17.0,78.18
HSC-2,CTRPv2,33.0,55.31
HSC-2,CTRPv2,66.0,19.48
SCC-9,CTRPv2,0.002,90.15
SCC-9,CTRPv2,0.0041,93.84
SCC-9,CTRPv2,0.0081,88.38
SCC-9,CTRPv2,0.016,93.2
SCC-9,CTRPv2,0.032,91.52
SCC-9,CTRPv2,0.065,88.73
SCC-9,CTRPv2,0.13,90.03
SCC-9,CTRPv2,0.26,79.76
SCC-9,CTRPv2,0.52,84.83
SCC-9,CTRPv2,1.0,93.4
SCC-9,CTRPv2,2.1,86.41
SCC-9,CTRPv2,4.2,86.11
SCC-9,CTRPv2,8.3,86.87
SCC-9,CTRPv2,17.0,81.9
SCC-9,CTRPv2,33.0,76.27
SCC-9,CTRPv2,66.0,46.19
CAL-27,CTRPv2,0.002,90.63
CAL-27,CTRPv2,0.0041,95.12
CAL-27,CTRPv2,0.0081,94.01
CAL-27,CTRPv2,0.016,104.0
CAL-27,CTRPv2,0.032,107.8
CAL-27,CTRPv2,0.065,106.2
CAL-27,CTRPv2,0.13,104.9
CAL-27,CTRPv2,0.26,101.5
CAL-27,CTRPv2,0.52,104.0
CAL-27,CTRPv2,1.0,96.57
CAL-27,CTRPv2,2.1,107.3
CAL-27,CTRPv2,4.2,103.2
CAL-27,CTRPv2,8.3,104.6
CAL-27,CTRPv2,17.0,98.04
CAL-27,CTRPv2,33.0,76.43
CAL-27,CTRPv2,66.0,27.26
FADU,CTRPv2,0.002,100.3
FADU,CTRPv2,0.0041,101.5
FADU,CTRPv2,0.0081,99.7
FADU,CTRPv2,0.016,99.25
FADU,CTRPv2,0.032,99.94
FADU,CTRPv2,0.065,98.88
FADU,CTRPv2,0.13,98.34
FADU,CTRPv2,0.26,99.17
FADU,CTRPv2,0.52,98.11
FADU,CTRPv2,1.0,100.7
FADU,CTRPv2,2.1,85.42
FADU,CTRPv2,4.2,76.91
FADU,CTRPv2,8.3,94.33
FADU,CTRPv2,17.0,92.07
FADU,CTRPv2,33.0,56.62
FADU,CTRPv2,66.0,36.85
SW579,CTRPv2,0.002,103.3
SW579,CTRPv2,0.0041,102.9
SW579,CTRPv2,0.0081,101.3
SW579,CTRPv2,0.016,106.4
SW579,CTRPv2,0.032,95.3
SW579,CTRPv2,0.065,102.5
SW579,CTRPv2,0.13,106.9
SW579,CTRPv2,0.26,103.3
SW579,CTRPv2,0.52,106.0
SW579,CTRPv2,1.0,106.7
SW579,CTRPv2,2.1,103.5
SW579,CTRPv2,4.2,105.1
SW579,CTRPv2,8.3,101.4
SW579,CTRPv2,17.0,98.09
SW579,CTRPv2,33.0,84.7
SW579,CTRPv2,66.0,31.01
PE/CA-PJ49,CTRPv2,0.002,100.0
PE/CA-PJ49,CTRPv2,0.0041,101.8
PE/CA-PJ49,CTRPv2,0.0081,98.73
PE/CA-PJ49,CTRPv2,0.016,98.16
PE/CA-PJ49,CTRPv2,0.032,106.0
PE/CA-PJ49,CTRPv2,0.065,98.79
PE/CA-PJ49,CTRPv2,0.13,98.44
PE/CA-PJ49,CTRPv2,0.26,98.9
PE/CA-PJ49,CTRPv2,0.52,99.39
PE/CA-PJ49,CTRPv2,1.0,101.4
PE/CA-PJ49,CTRPv2,2.1,99.75
PE/CA-PJ49,CTRPv2,4.2,103.0
PE/CA-PJ49,CTRPv2,8.3,91.83
PE/CA-PJ49,CTRPv2,17.0,87.29
PE/CA-PJ49,CTRPv2,33.0,70.07
PE/CA-PJ49,CTRPv2,66.0,27.17
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.23
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,103.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,103.4
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.9
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.85
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.23
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.52,101.7
PE/CA-PJ41 (clone D2),CTRPv2,1.0,104.6
PE/CA-PJ41 (clone D2),CTRPv2,2.1,102.2
PE/CA-PJ41 (clone D2),CTRPv2,4.2,101.5
PE/CA-PJ41 (clone D2),CTRPv2,8.3,94.06
