Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,24.639,3.4,1.49,32.432,0.21
NCI-H2009,CTRPv2,24.694,2.64,2,26.492,0.226
HCC-15,CTRPv2,22.532,5.28,5.02,8.978,0.214
LU-99A,CTRPv2,24.048,4.95,4.84,4.207,0.231
NCI-H1155,CTRPv2,29.203,3.16,3.16,0.000,0.283
NCI-H1581,CTRPv2,26.643,4.13,4.13,0.000,0.256
NCI-H2106,CTRPv2,30.450,2.76,2.76,0.253,0.294
NCI-H358,CTRPv2,30.076,2.47,2.36,6.014,0.286
NCI-H1975,CTRPv2,75.732,0.0125,0.0107,8.655,0.73
HCC-366,CTRPv2,25.340,4.45,4.36,2.982,0.241
HCC-78,CTRPv2,20.772,6.38,6.06,9.524,0.197
NCI-H1299,CTRPv2,13.316,16.9,16.9,0.000,0.118
NCI-H727,CTRPv2,18.227,10.3,10.3,0.000,0.159
SHP-77,CTRPv2,20.547,7.82,7.82,0.000,0.19
LCLC-103H,CTRPv2,23.708,4.14,3.83,13.353,0.225
NCI-H2405,CTRPv2,23.456,7.69,7.69,0.000,0.188
NCI-H650,CTRPv2,13.640,25,25,0.000,0.0992
Calu-3,CTRPv2,36.922,1.43,1.43,0.000,0.341
HCC-1171,CTRPv2,23.820,6.55,6.55,0.000,0.198
HCC-44,CTRPv2,32.612,2.22,2.22,0.000,0.308
NCI-H211,CTRPv2,32.030,2.36,2.36,0.000,0.301
RERF-LC-AI,CTRPv2,25.285,4.72,4.71,0.319,0.244
SBC-5,CTRPv2,14.938,14.1,14.1,0.000,0.135
COLO-699,CTRPv2,23.364,5.91,5.91,0.000,0.211
CAL-12T,CTRPv2,36.159,1.56,1.56,0.000,0.328
HCC-1588,CTRPv2,24.743,5.03,5.03,0.000,0.239
HCC-1833,CTRPv2,24.123,4.71,4.56,6.084,0.231
HCC-2279,CTRPv2,26.634,4.13,4.13,0.000,0.252
MOR/CPR,CTRPv2,11.557,12,12,0.000,0.0936
NCI-H460,CTRPv2,11.061,2.41e+06,1e+06,5.671,0
HCC-2108,CTRPv2,15.581,6.62,4.42,40.036,0.137
HCC827,CTRPv2,80.928,0.00613,0.00535,7.724,0.788
NCI-H2030,CTRPv2,14.509,6.79,3.9,34.206,0.121
NCI-H1299,CTRPv2,16.161,6.66,4.9,35.353,0.144
NCI-H1838,CTRPv2,29.332,3.12,3.12,0.000,0.276
NCI-H196,CTRPv2,23.785,5.61,5.61,0.000,0.217
NCI-H292,CTRPv2,37.558,1.4,1.4,0.000,0.333
NCI-H526,CTRPv2,28.086,3.48,3.47,0.783,0.272
NCI-H2291,CTRPv2,39.017,1.26,1.26,0.000,0.338
NCI-H2228,CTRPv2,22.528,6.1,5.97,2.539,0.21
NCI-H2444,CTRPv2,22.510,6.22,6.17,1.244,0.212
NCI-H226,CTRPv2,11.548,19.9,19.9,0.000,0.107
PC-14,CTRPv2,69.182,0.0316,0.0276,6.885,0.66
SW 1271,CTRPv2,20.586,7.84,7.84,0.000,0.187
HCC-1195,CTRPv2,14.768,14.6,14.6,0.000,0.13
NCI-H1650,CTRPv2,30.889,2.79,2.79,0.000,0.273
NCI-H446,CTRPv2,26.967,3.86,3.83,1.460,0.26
LOU-NH91,CTRPv2,23.510,3.53,1.91,30.996,0.204
NCI-H661,CTRPv2,27.041,2.98,2.98,0.000,0.222
NCI-H1666,CTRPv2,66.510,0.0109,0.0109,0.000,0.628
EPLC-272H,CTRPv2,39.816,1.14,1.14,0.000,0.348
NCI-H2085,CTRPv2,21.899,2.91,2.23,32.765,0.2
NCI-H520,CTRPv2,17.929,4.56,3.05,39.356,0.159
NCI-H1792,CTRPv2,9.052,30.6,30.6,0.000,0.0547
A549,CTRPv2,21.673,3.8,1.8,37.453,0.186
NCI-H2122,CTRPv2,6.996,17.4,17.4,0.000,0.0586
NCI-H460,CTRPv2,4.308,22.9,22.9,0.000,0.0344
A549,CTRPv2,22.747,5.81,5.72,3.253,0.218
Sq-1,CTRPv2,25.877,4.18,4.11,2.987,0.249
Calu-6,CTRPv2,18.199,8.44,7.96,10.493,0.171
EBC-1,CTRPv2,27.220,3.85,3.84,0.402,0.263
NCI-H1755,CTRPv2,26.773,3.59,3.45,5.642,0.254
SK-LU-1,CTRPv2,17.945,10.1,8.71,9.374,0.155
NCI-H1184,CTRPv2,28.442,3.39,3.38,0.398,0.276
LXF-289,CTRPv2,24.334,5.08,5.02,1.766,0.231
NCI-H1435,CTRPv2,29.649,2.79,2.71,3.351,0.281
NCI-H2023,CTRPv2,5.595,34.5,34.5,0.000,0
NCI-H2126,CTRPv2,11.090,20.9,20.9,0.000,0.101
ChaGo-K-1,CTRPv2,25.835,4.48,4.48,0.107,0.25
COLO-668,CTRPv2,26.329,4.26,4.26,0.000,0.255
DV-90,CTRPv2,34.074,1.92,1.92,0.000,0.316
NCI-H2170,CTRPv2,33.283,2.1,2.1,0.000,0.303
NCI-H647,CTRPv2,25.052,4.74,4.7,1.332,0.241
NCI-H810,CTRPv2,29.785,2.81,2.78,2.169,0.288
LK-2,CTRPv2,23.129,5.95,5.95,0.000,0.223
NCI-H2029,CTRPv2,29.119,3.16,3.12,0.955,0.267
T3M-10,CTRPv2,25.290,3.79,3.6,9.577,0.242
NCI-H1869,CTRPv2,25.621,4.44,4.41,1.516,0.246
IA-LM,CTRPv2,22.742,8.09,8.09,0.000,0.183
LC-1/sq-SF,CTRPv2,18.383,8.56,7.51,12.178,0.166
VMRC-LCD,CTRPv2,25.189,4.6,4.55,1.997,0.243
NCI-H1623,CTRPv2,32.518,2.17,2.11,1.791,0.301
RERF-LC-Ad2,CTRPv2,24.525,4.97,4.93,1.615,0.236
COR-L51,CTRPv2,33.720,1.97,1.96,0.215,0.323
NCI-H1869,CTRPv2,25.444,4.01,3.82,7.085,0.242
NCI-H841,CTRPv2,29.189,2.98,2.94,2.362,0.282
COR-L88,CTRPv2,29.085,3.28,3.28,0.000,0.262
LU-65,CTRPv2,25.970,4.09,4.02,3.464,0.25
NCI-H2081,CTRPv2,34.137,1.63,1.6,4.575,0.331
NCI-H2141,CTRPv2,25.407,2.75,2.42,20.072,0.239
NCI-H23,CTRPv2,20.374,3.91,3.07,30.887,0.186
NCI-H2342,CTRPv2,22.236,3.44,2.82,26.636,0.205
RERF-LC-MS,CTRPv2,18.919,4.81,3.76,31.291,0.172
NCI-H1105,CTRPv2,35.381,1.66,1.66,0.000,0.335
NCI-H322,CTRPv2,28.378,3.23,3.19,2.526,0.274
COR-L105,CTRPv2,39.197,1.13,1.13,0.000,0.359
DMS-273,CTRPv2,26.261,4.3,4.3,0.000,0.25
NCI-H1339,CTRPv2,19.210,7.02,6.47,13.949,0.18
HCC4006,CTRPv2,57.596,0.14,0.14,0.000,0.529
SK-MES-1,CTRPv2,27.588,3.74,3.74,0.000,0.263
NCI-H1693,CTRPv2,50.816,0.331,0.331,0.000,0.457
COR-L95,CTRPv2,29.563,3.05,3.05,0.000,0.28
NCI-H1092,CTRPv2,27.048,3.93,3.93,0.270,0.262
NCI-H2171,CTRPv2,34.040,1.91,1.91,0.000,0.327
NCI-H2196,CTRPv2,26.350,4.26,4.26,0.000,0.255
NCI-H1341,CTRPv2,31.710,2.44,2.44,0.000,0.308
NCI-H1568,CTRPv2,28.166,3.52,3.52,0.000,0.273
NCI-H1703,CTRPv2,25.280,4.76,4.76,0.000,0.244
NCI-H838,CTRPv2,14.265,15,15,0.000,0.134
LUDLU-1,CTRPv2,34.888,1.72,1.68,1.432,0.319
NCI-H1915,CTRPv2,31.295,2.58,2.58,0.000,0.285
NCI-H1944,CTRPv2,24.942,4.93,4.93,0.000,0.241
NCI-H520,CTRPv2,26.555,4.14,4.14,0.243,0.257
NCI-H522,CTRPv2,26.869,4.03,4.03,0.000,0.256
NCI-H2110,CTRPv2,28.491,3.41,3.41,0.000,0.268
NCI-H1395,CTRPv2,19.089,8.93,8.84,1.290,0.178
DMS 454,CTRPv2,23.249,5.88,5.88,0.000,0.224
HCC2935,CTRPv2,44.861,0.632,0.632,0.000,0.406
HOP-62,CTRPv2,26.753,4.09,4.09,0.000,0.251
DMS-53,CTRPv2,24.988,4.8,4.78,1.007,0.241
KNS-62,CTRPv2,11.196,23.9,23.9,0.000,0.0892
NCI-H1563,CTRPv2,26.686,4,3.94,1.519,0.251
Calu-1,CTRPv2,18.146,10.5,10.5,0.000,0.158
DMS-114,CTRPv2,23.567,5.56,5.52,1.153,0.227
EKVX,CTRPv2,34.757,1.83,1.83,0.000,0.311
HCC-1438,CTRPv2,22.855,5.61,5.48,4.413,0.219
HOP-92,CTRPv2,27.643,3.73,3.73,0.000,0.259
NCI-H1651,CTRPv2,24.138,5.04,4.9,3.413,0.227
NCI-H1793,CTRPv2,23.523,5.53,5.48,1.661,0.226
NCI-H1694,CTRPv2,27.748,3.64,3.63,0.454,0.269
