Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.5
CTRPv2 rep 1,0.0041,97.56
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,92.29
CTRPv2 rep 1,0.065,103.3
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,93.01
CTRPv2 rep 1,0.52,95.94
CTRPv2 rep 1,1.0,87.41
CTRPv2 rep 1,2.1,88.51
CTRPv2 rep 1,4.2,67.65
CTRPv2 rep 1,8.3,68.11
CTRPv2 rep 1,17.0,39.87
CTRPv2 rep 1,33.0,13.13
CTRPv2 rep 1,66.0,9.112
CTRPv2 rep 2,0.002,111.1
CTRPv2 rep 2,0.0041,86.86
CTRPv2 rep 2,0.0081,88.14
CTRPv2 rep 2,0.016,93.17
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,87.8
CTRPv2 rep 2,0.26,93.2
CTRPv2 rep 2,0.52,91.8
CTRPv2 rep 2,1.0,90.36
CTRPv2 rep 2,2.1,79.59
CTRPv2 rep 2,4.2,72.84
CTRPv2 rep 2,8.3,47.37
CTRPv2 rep 2,17.0,46.84
CTRPv2 rep 2,33.0,27.88
CTRPv2 rep 2,66.0,2.433
